"subject","predicate","object"
"http://www.wikidata.org/entity/Q116951420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116951420","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116951420","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116951420","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116951420","http://www.w3.org/2000/01/rdf-schema#label","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://www.w3.org/2000/01/rdf-schema#label","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://www.w3.org/2000/01/rdf-schema#label","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://www.w3.org/2004/02/skos/core#prefLabel","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://www.w3.org/2004/02/skos/core#prefLabel","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://www.w3.org/2004/02/skos/core#prefLabel","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://schema.org/name","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://schema.org/name","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://schema.org/name","jest-runtime"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116951420-3C25D068-7649-48B7-8A5E-36F44E1DD8AC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116951420-78011093-A958-45B8-92B6-3409A7BB885D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-6F5FB4E6-B8A7-4E84-9511-35231422591E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-6FD4BA6F-4BC8-4597-B808-10483FB4AC3F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-70625C3D-495C-472D-BCFF-687542875C23"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-70FC5275-4BC3-4D3B-8C6D-FC203CDFB0B7"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-67AE4064-9F16-4C86-B44A-D15D040EA2F3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-67BADB5E-72A4-43AC-B51E-DBCF7B7D800C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-68349888-EBB5-46A4-B406-738415FC85EE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-68A3E111-93A0-4E54-8D2A-5B1BD0734283"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-69240152-CC7D-42A4-B58E-D20305A3F208"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-6A0EFC1C-AE41-4B8A-A9AF-C370E7F1A1F9"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-0892D691-DC50-48E0-A60E-167B317A4E68"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-0B43FC8F-81D2-4C81-A515-607CFC174B00"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-0C5DE9FF-ACB0-4D53-93F5-E02236B2B8D3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-0F1031B3-9802-45E9-B317-6331E699DCC1"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-10A5CC93-4D78-4E1B-AE46-2C0E22191198"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-1346C1AE-9277-411C-BAB1-392B750C550D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-1393905F-FB24-4B90-94E1-F383EF2E9B46"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-1397ECDF-DB71-461E-BDD8-E2BEBAE3FEBF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-020CF907-C75A-4120-B701-98A66AD9721E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-026C650B-E49F-49C3-907C-86AB336461D2"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-04BF4D71-A93E-46BA-B04A-A4ED7E8511AB"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-04F15309-EF9D-4639-80B8-58509FA4BBE9"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-0761B759-8468-4B5A-8C33-26B5DDB35B72"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-07E7A86F-E904-498C-AFFD-CA83361D557D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-08330A53-1CE3-4C63-BAE6-39738BE2F909"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-009C7CE2-950B-4D4D-A1B9-DD595CC0C01F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-00CB83BB-E581-4C12-B5CE-2293C0362EEC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F61FB9D3-190A-4858-B77F-01B08F377E79"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F62E71B5-C59B-4AFC-B50B-E9534F5FC426"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F6BC963F-A2A9-44EE-98B6-65E95A7FE432"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F6D48B06-B109-43DC-9B83-482E28EAB18D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F7638C6D-C7E7-4221-810D-C62DC58415F9"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F8852894-9435-4B50-83EE-CD5EBBAEBA89"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F9B8FDB7-F400-4863-BEF0-D0B9EFDDA88F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-EEC94E85-4E72-4AD3-B20B-37D99AF238DA"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-EF383FB6-6379-43A3-B71D-69E245D82A2E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F061A107-04C7-4540-AA32-335B31189D53"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F0E3849D-943E-43AC-A26C-E7F95177483D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F255B3D8-6ACD-498C-B87B-452720F4BD4F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F2F1A07D-32D1-4731-9606-8B9077ABEABD"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-F5A48E2C-5DFB-454F-B466-C2C9EF8DC39A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E9EC4414-391D-44E7-BF61-472D391FB08B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-EAFB6E7B-3CEA-41FB-A708-5247A3F3061B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-EBF01B6C-5732-4CDF-8D78-9D15B893BF65"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-EC15D077-BD20-4B4D-8279-F3A28D03C1DA"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-EC5490DE-8B78-411D-8914-F2C710EB83B3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-ED1C0F59-5FCE-4A08-AA68-144616BDE887"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-ED247117-B88C-461A-8ED4-9226DCAF64CC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-EE3ED584-D287-4816-9616-552D0010012C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E52B7734-E98A-4399-BAC4-799AA94E2A49"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E5686121-B9A6-4AF5-B750-54710FDFEDA0"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E614FDC5-AAB1-4D85-843B-0F5BEFB709E1"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E74A6E33-3634-4360-98B3-F622DB985FA9"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E7F23879-2676-48E0-BFE7-BC7289F83776"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E7FF6254-7CAE-416D-9D04-31081C452978"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FC4CD162-9F74-4030-BCB8-20F61FAD871C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FD75E678-40B8-4A8C-BBE0-6CEE6694297A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FE10A55F-F4C7-475D-8BE2-C6897C577E76"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FF1722F6-997F-4F4A-8F42-54BDA22985FF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FAAB4743-DC84-41B2-BA2C-0989E05F12A7"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FB0B9B8E-43CC-4CB9-BE16-5283B93DE7BE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FB3A7893-849D-413A-83B5-E66F6CA7DDBB"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FB9078AB-B9BD-47B3-8F5B-076C0E2CB62D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FBB390FB-319B-4391-84C3-AF7BBD1AF9CF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FBDEE28E-A8B8-43E9-821A-2BB152A981BD"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-FBE124ED-F4B3-4097-8955-998400447A39"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-8DA73EA5-2B8C-4997-A6F2-B90E8BD17EF0"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-909B91B7-DFE5-4BA3-8AF2-0B961678BE3E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-90E4B527-B89A-4101-860A-1F4F428C1001"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-91BA21D6-00B0-4416-A330-377BF25F0F71"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-9208D350-5386-4DB1-BBAC-6DB3E5C925A3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-921DFF6B-F764-48E9-BA2B-7AA906D41E38"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-922817EB-26D4-4BB7-9366-B9B8C4F4BCFF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-92C51E00-C5CC-4A8F-A7FD-CB57FF7FE3E1"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-85E4C74F-7F8A-437D-A3C0-940B3143DFEC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-861DC69A-3CE4-476A-B077-76DAE44C193A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-87237FA3-D1B4-4DF6-B8BC-A61E128CD98D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-87611B59-0514-4B13-9952-8A8BB039198D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-87DD3E3B-82D1-4335-BB04-53F276D43260"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-88208D5D-8B3E-40EA-AE68-06E37C5D2256"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-8A361CD9-C9D2-47B6-A35A-A4638F7CE4A4"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-8CF952B2-E52C-4898-A35C-1C324296F476"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-7E89031E-AD24-47CA-85A4-C4E66FA11A5F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-7FC2F4BA-A684-4420-88BA-B9DC23D9210C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-809CA7DB-61FB-4381-915D-013166E9CCE0"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-80A4B2DE-EB59-439B-B289-374E4A4C48F6"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-821CAE85-927C-43F5-B9F0-5B904B0BB61B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-82959D7B-025E-475C-8B26-DAC5445E83C9"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-83E11652-5ED3-464A-8E0B-3019FF732C05"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-858F0D2B-1343-4CC8-85C9-2CE77C59AAF1"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-78138143-A59E-4337-8228-7CED1AC063E8"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-789E5BFB-A817-4239-9E93-8D85B53DF2F8"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-798AFB33-DD2A-4770-89BC-191A44ECE4F0"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-7B741495-EF23-47BA-838A-05348A901997"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-7E1C7C17-0948-41CB-AEDF-AF928B141396"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-7E559E23-4828-416C-8F05-352E62CF28E6"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-7E740001-E08B-4079-90BB-DD7503B497B1"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-AAEB6868-6931-4027-AB93-397C83A800C2"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-AC908BE9-FE0C-4744-B650-AB9E3657C052"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-ACDEDED5-C435-4DDB-9EF2-2BED57D93014"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-AD158B71-6818-491B-BEE8-44D4FF968F76"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-AD3F0FA7-73AA-49DA-A5C6-41680ECF5D06"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-AD5190F0-51C4-485B-8888-E29359432914"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-AED2D3C4-BEEC-4E94-A078-B418AEAA7BF1"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-AED772B3-6684-46F1-9330-7A33A99804A0"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A234FF17-E647-48DA-AD29-AD580EF2F4F3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A2392D63-3B54-4965-AB75-43EC659E05B9"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A2D0746C-5708-4690-9F15-38DE0A27A15F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A2F7BA7E-5F26-4456-A668-986395193DE6"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A34124A1-80B3-4C87-8E7B-ACA8DA0D6C76"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A3D63183-19DC-48E1-BFD4-697E8D521E40"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A8A97353-8708-4D70-8A67-1ADF646456C8"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A8E46ED3-818C-49D1-BD4A-9ECD410E88CB"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-9DE2E5A4-62BA-400B-BBF8-F1035F36B94F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-9DE88EA6-5398-49B2-8F07-E4659D219D7F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-9E0FE0E2-EF76-4978-9A03-6F815FB1332A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-9E39FC55-D1E4-464F-9ED4-8552913764A6"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-9F6AD409-8D10-46F7-9DFD-832081763122"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A0F9F48D-F17B-4C7B-82E0-31992CE1316E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-A1CBEEB6-3CA3-42F7-9114-B7DAF306D20C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-934B9F46-184C-4A3B-A176-14681CDC4AC1"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-93566AB1-D059-420E-9383-71740B68438D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-9641C315-F213-482A-9B69-EC75BB1867CB"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-97560300-DE23-4A1E-8B11-BBCF4E0530D7"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-981D82E6-91A0-43B0-A43F-EB6BD1CB1D01"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-9B834320-326E-4E84-A5E4-E93A7DC98870"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C875BED2-96B9-4BFE-B6D7-89459C225A44"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C8CA6450-46DC-4742-9BDB-AC0850C0F769"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CAADE94B-0D5D-4367-B20E-3B1C711FBEEE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CB030F4C-D601-40CD-92EC-4F9AF75064D2"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CB21CE0F-1670-4E33-9F5B-A9860416E500"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CC038253-08C2-4D18-AF5B-151357EE6379"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CC6FC6A9-F00A-4608-90DE-4B61C7E65307"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CCA3FDE7-17B1-4D3E-B9D9-F22E48B8BBA3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C13F8AE4-9057-4318-8419-79526E193A66"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C1B06F54-9956-48C8-9AD2-F12800E6ED08"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C441077C-CE88-47EA-8B64-74EF676E5835"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C4AFF7E2-6398-4D03-80D8-01B607106A91"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C5C2B220-42A5-4AC2-A2C5-516120D55BAE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C68B22C6-354C-406B-9E79-6E08CFAD7273"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C7D8F2B3-D039-4935-8F58-B3CAC08A76D3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-C83AB9B2-92D6-4834-9E1A-BCCD610EEF7F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B7B191D5-9B7C-40C3-B0AB-4FEF83BED80E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B8F9163B-F7A2-43D1-BF53-E25398E99090"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-BA2FCD68-B4B9-44E3-8BC8-32B2203974AD"
