"subject","predicate","object"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q712604-53A68CFF-AD20-4EBC-A562-1248E7D677FB"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P8313","lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lymphatic_system"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","Transportsystem und Teil des Immunsystems der Wirbeltiere"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","elinjärjestelmä"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","estructura anatómica que forma parte del sistema circulatorio"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","a part of the defense system (immune system) of vertebrate animals against pathogens"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","מערכת נימים מתוך מערכת החיסון"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","척추동물의 장기계"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","リンパ液と呼ばれる清明な液を運搬する導管ネットワーク"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","een onderdeel van het afweersysteem (immuunsysteem) van gewervelde dieren tegen ziekteverwekkers"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","beşek ji koendama bergiriyê"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","parte do sistema inmunolóxico que produce e transporta a linfa"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","một thành phần quan trọng của Hệ miễn dịch và là một phần của hệ tuần hoàn"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","sistema del corpo umano"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","partie du système de défense (système immunitaire) des vertébrés contre les pathogènes"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","inceda ekuzikhuseleni kwinto ezimdaka"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","часть сосудистой системы у позвоночных животных и человека, дополняющая сердечно-сосудистую систему"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","część układu immunologicznego człowieka i innych kręgowców"
"http://www.wikidata.org/entity/Q712604","http://schema.org/description","lenf damarları ve lenfatik organlar ile lenfodik dokudan oluşan bir organ sistemi"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","koendama lîmfê"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","lymfatická soustava"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","ലസികാവ്യൂഹം"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","శోషరస వ్యవస్థ"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","sistema linfoide"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Limfa sistemi"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistema linfatico"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","układ limfatyczny"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","sistema linfático"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Isimiso soketshe"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","نظام سیالہ"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","лимфни систем"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistema limfatico"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sirna Dhuyyaa"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Λεμφικό σύστημα"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","לימפעטיק סיסטעם"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Miazgová sústava"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistem limfatic"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","лимфни систем"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","림프계"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","limfa sistemo"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Hệ bạch huyết"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Лимфен систем"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sogæðakerfið"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistemang limpatiko"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","کۆئەندامی لیمف"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","লসিকা তন্ত্ৰ"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Limfātiskā sistēma"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","lymphatisches System"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","دستگاه لنفاوی"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","ระบบน้ำเหลือง"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","جهاز لمفي"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","sistema linfatiko"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","лімфатычная сыстэма"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Limfa sistemasi"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","système lymphatique"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","ավշային համակարգ"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","淋巴系统"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","imusuonisto"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Systema lymphoideum"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","ლიმფური სისტემა"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","lymphatic system"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","nyirokrendszer"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Лимфна система"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistema linfáticu"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","ލިމްފަޓިކް ނިޒާމް"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","imithambo"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistem limfal"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Лимфа жүйесі"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Lümfisüsteem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","লসিকাতন্ত্র"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","лимфатическая система"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","リンパ系"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","лімфатычная сістэма"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","מערכת הלימפה"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","córas limfeach"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","lymfevatenstelsel"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Лимфа системасы"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistema linfático"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","لىمفا ئىشلەپچىقىرىدىغان"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","淋巴系统"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","වසා පද්ධතිය"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Lïmfa jüýesi"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","limfatični sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Limfvatstelsel"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","sistema linfático"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","лімфатична система"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistem limfatik"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","sistema limfàtic"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","लसीका तंत्र"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","system lymffatig"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","limfagyslė"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","sistem limfatik"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Sistem limfatik"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","lenfatik sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Lymfatiska systemet"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","لىيمفا جۇيەسى"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Systema lymphatic"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2000/01/rdf-schema#label","Лимфа жүйесі"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","limfa sistemo"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Λεμφικό σύστημα"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema linfatico"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","sistema linfatiko"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","لىيمفا جۇيەسى"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","ระบบน้ำเหลือง"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","වසා පද්ධතිය"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema limfatico"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","מערכת הלימפה"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sirna Dhuyyaa"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","лімфатычная сыстэма"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","림프계"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistem limfatic"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","लसीका तंत्र"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Limfvatstelsel"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Systema lymphoideum"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Лимфен систем"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","کۆئەندامی لیمف"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","دستگاه لنفاوی"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","লসিকা তন্ত্ৰ"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","جهاز لمفي"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","ലസികാവ്യൂഹം"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Lïmfa jüýesi"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","лімфатычная сістэма"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","శోషరస వ్యవస్థ"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","sistema linfático"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Лимфна система"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","sistema limfàtic"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","淋巴系统"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","лімфатична система"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Limfa sistemi"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Lymfatiska systemet"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema linfáticu"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","limfatični sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","układ limfatyczny"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistem limfal"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Miazgová sústava"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","リンパ系"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","লসিকাতন্ত্র"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Лимфа жүйесі"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Lümfisüsteem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","imithambo"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","sistem limfatik"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","lymphatisches System"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Лимфа системасы"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","ավշային համակարգ"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema linfático"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","limfagyslė"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","לימפעטיק סיסטעם"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Systema lymphatic"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","ლიმფური სისტემა"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Hệ bạch huyết"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","lenfatik sistem"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","nyirokrendszer"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","sistema linfoide"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sogæðakerfið"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","淋巴系统"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","lymfatická soustava"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","lymphatic system"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemang limpatiko"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","نظام سیالہ"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","лимфатическая система"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","sistema linfático"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistem limfatik"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Limfātiskā sistēma"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","لىمفا ئىشلەپچىقىرىدىغان"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","système lymphatique"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","лимфни систем"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Limfa sistemasi"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Sistem limfatik"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","lymfevatenstelsel"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Лимфа жүйесі"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","лимфни систем"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","ލިމްފަޓިކް ނިޒާމް"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","córas limfeach"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","system lymffatig"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","imusuonisto"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","Isimiso soketshe"
"http://www.wikidata.org/entity/Q712604","http://www.w3.org/2004/02/skos/core#prefLabel","koendama lîmfê"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","লসিকা তন্ত্ৰ"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","リンパ系"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","лімфатична система"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sogæðakerfið"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","system lymffatig"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Limfvatstelsel"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","کۆئەندامی لیمف"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sistemang limpatiko"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","lymfevatenstelsel"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","limfatični sistem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","sistema linfoide"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Systema lymphatic"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","nyirokrendszer"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","sistema linfático"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","淋巴系统"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","układ limfatyczny"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sistem limfal"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","লসিকাতন্ত্র"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Лимфен систем"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","limfagyslė"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sistema linfáticu"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","lenfatik sistem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","لىمفا ئىشلەپچىقىرىدىغان"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Isimiso soketshe"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Limfa sistemi"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","lymfatická soustava"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sistema linfático"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","лимфни систем"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","වසා පද්ධතිය"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Lïmfa jüýesi"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","imusuonisto"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","imithambo"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","淋巴系统"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","лимфни систем"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Limfni sistem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","ލިމްފަޓިކް ނިޒާމް"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","córas limfeach"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Лимфна система"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Hệ bạch huyết"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sistem limfatik"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Lümfisüsteem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","sistema linfatiko"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Лимфа жүйесі"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","لىيمفا جۇيەسى"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","دستگاه لنفاوی"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","लसीका तंत्र"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","淋巴系統"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","ലസികാവ്യൂഹം"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","ավշային համակարգ"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Лимфа системасы"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sistem limfatik"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","limfa sistemo"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","לימפעטיק סיסטעם"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","koendama lîmfê"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","système lymphatique"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","lymfesystem"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Limfa sistemasi"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","جهاز لمفي"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","лімфатычная сыстэма"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Lymfatiska systemet"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","림프계"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Limfātiskā sistēma"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Systema lymphoideum"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","lymphatisches System"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sistema linfatico"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","ระบบน้ำเหลือง"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sirna Dhuyyaa"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","శోషరస వ్యవస్థ"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Λεμφικό σύστημα"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","نظام سیالہ"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","Sistema limfatico"
"http://www.wikidata.org/entity/Q712604","http://schema.org/name","sistema linfático"
