"subject","predicate","object"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q362190-C6858B0F-27ED-4A2C-B298-B575E3E09B9A"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q362190-52D694B5-057D-4D2B-A4A3-1F32816C1BE3"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q22719"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1898464"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q362190-29e40141-48a3-3eb7-e6a9-01e9022e7a33"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2003","stationcdrkelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Kelly_(astronaut)"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","astronaut american"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","американский астронавт и инженер"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","astronauta e ufficiale statunitense"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","amerikansk astronaut"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","amerikansk astronaut"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","americký letec a astronaut"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","astronaute américain"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","افسر و فضانورد آمریکایی"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","amerykański astronauta"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","আমেৰিকান মহাকাশচাৰী, অভিযন্তা"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","Astronauta estadounidense"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","US-amerikanischer Astronaut"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","رائد فضاء أمريكي"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","astronauta estadounidense"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","amerikai villamosmérnök, űrhajós"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","Amerikalı astronot ve mühendis"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","अमरीकी इंजीनियर, पूर्व एस्ट्रोइनॉट व पूर्व यू.एस. नेवी कप्तान"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","Insinyur asal Amerika Serikat, Pensiunan astronot, dan pensiunan kapten Angkatan Laut Amerika Serikat"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","American astronaut, engineer"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","אסטרונאוט אמריקני"
"http://www.wikidata.org/entity/Q362190","http://schema.org/description","Amerikaans ruimtevaarder"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Скотт Джозеф Келлі"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","স্কট কেলি"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","ஸ்காட் கெல்லி"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Скот Кели"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","斯科特·凯利"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","סקוט קלי"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Skots Kelijs"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","اسکات کلی"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Скотт Джозеф Келли"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","스콧 켈리"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","史考特·凱利"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","斯科特·凱利 (宇航員)"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Σκοτ Κέλι"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","স্কট কেলি"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","स्कॉट केली"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","سكوت كيلي"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Скот Кели (астронаут)"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","スコット・ケリー"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Սքոթ Քելլի"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","斯科特·凯利 (宇航员)"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","スコット・ケリー"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Скот Кели (астронаут)"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Скотт Джозеф Келлі"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","斯科特·凱利 (宇航員)"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Σκοτ Κέλι"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","史考特·凱利"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","স্কট কেলি"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","स्कॉट केली"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","스콧 켈리"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Skots Kelijs"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Скот Кели"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","斯科特·凯利 (宇航员)"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","স্কট কেলি"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","סקוט קלי"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Սքոթ Քելլի"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","ஸ்காட் கெல்லி"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","اسکات کلی"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Скотт Джозеф Келли"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","斯科特·凯利"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#prefLabel","سكوت كيلي"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","斯科特·凯利 (宇航员)"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Скот Кели"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","স্কট কেলি"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","スコット・ケリー"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","स्कॉट केली"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","סקוט קלי"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","اسکات کلی"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","سكوت كيلي"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Скотт Джозеф Келли"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","斯科特·凯利"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","ஸ்காட் கெல்லி"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Skots Kelijs"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Σκοτ Κέλι"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Սքոթ Քելլի"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Скот Кели (астронаут)"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","স্কট কেলি"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","스콧 켈리"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Скотт Джозеф Келлі"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","斯科特·凱利 (宇航員)"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","史考特·凱利"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://schema.org/name","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q362190-B8C79709-DA10-4F20-BF52-0A8DA234030D"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P646","/m/02wsyb"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2030","http://www.wikidata.org/entity/statement/Q362190-0E4B82CB-8B4B-4483-B1EC-673BBD8C1D7B"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2873","http://www.wikidata.org/entity/statement/Q362190-9A699506-B8F9-48E8-91D4-8B3083EEDB96"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2030","kellysj"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2873",749400
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P4265","http://www.wikidata.org/entity/statement/Q362190-d6799956-4682-4517-85a2-9df87f3d4d47"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P4265","StationCDRKelly"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q362190-0A8C4701-AD08-4572-87BB-384826AE9625"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q362190-8e4490a0-4bec-a876-b397-66f65eb8dff6"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2260734"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q471788"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q362190-24021521-DB41-45FF-866A-C986E55437EC"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q362190-87DC43B5-B2C0-499A-8656-2B585FAD7CD7"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q362190-8103f274-44e6-e154-d02e-7aac995e009a"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q362190-4ECAA4A1-6B79-491F-B5ED-16DA9B61206F"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Scott%20J%20Kelly.jpg"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q19254246"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P691","hka20181018708"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-7EFBDA58-FAE0-4428-9BDF-E95CA9C5EE5E"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-2cebbc81-4e0e-7534-d7f7-5b9311b45059"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-3e052263-4524-e441-db27-8d0eb44a058b"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-02DF0421-3B69-4E33-8B02-3D2B20195063"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-00507dfc-40bb-da3b-26f8-f63b8ffd6a27"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-faf67f17-4ae8-b606-ec4a-90caaebfbdfb"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-d7cd5011-4f42-e1d3-d765-7995e381559e"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-dc96e762-437d-c370-62bd-c1c765269bba"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-af545d81-4196-73c2-0427-b3c3099d7d48"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q362190-9d641d00-4253-92c3-6907-72b60852c711"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q724443"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4286908"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1754110"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2585651"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3774509"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2611552"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2567963"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4286902"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6952406"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q44168"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q362190-b1c04497-4e44-e3a8-b1c2-4ab8e0352183"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q362190-CF661F46-FC31-44FB-B576-DBA64B7C8C65"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P1417","biography/Scott-Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-c5bee482-455f-6e59-28cf-4c0e8c5469fc"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-fd472952-4b11-035a-a05b-c6b77a2b3f6b"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-116A6F87-8EB7-41B3-B733-4E703542782F"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-2b7f9483-43ee-9db4-05db-c34212a0f4ff"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-2B635C28-651A-4164-8652-F30B9822466B"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-4B7F64B0-3FB4-43CF-B48F-9280878A5130"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-3834AD47-6A2D-41AF-BE42-91C836E83368"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-5e388ef4-4199-e1b2-8d73-7e4d7b70b1a9"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-83d9e5aa-43ca-a2ce-035f-9d9f6547a050"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-8fc211b7-45f2-79e8-9971-e26321d30056"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q362190-99bc537d-4b3c-943e-994a-3a2b832bdc51"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q15819800"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q7572053"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q834666"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q13427474"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q824383"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q518760"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q17218"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q1601052"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q2298031"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q17219"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q15819799"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q362190-2a49e12e-4733-962e-f80c-d4eb049541d7"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q362190-2a9750e3-4971-d8d1-5264-93c74cec7c41"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q362190-0c7243da-486b-7874-a19a-13939b2c0753"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q7572053"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q2298031"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q518760"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q362190-0C0E4CCD-D435-4DB3-AB52-9565F9480234"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P373","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
