"subject","predicate","object"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Songs_(David_Usher_album)"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/description","ألبوم"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/description","muziekalbum van David Usher"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/description","երաժշտական ալբոմ"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/description","album de David Usher"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/description","album by David Usher"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q6651998-9577375e-11a7-4440-b4b4-b49e8f85de50"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P577",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2000/01/rdf-schema#label","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2000/01/rdf-schema#label","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2000/01/rdf-schema#label","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2000/01/rdf-schema#label","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2000/01/rdf-schema#label","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2000/01/rdf-schema#label","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2000/01/rdf-schema#label","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2004/02/skos/core#prefLabel","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2004/02/skos/core#prefLabel","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2004/02/skos/core#prefLabel","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2004/02/skos/core#prefLabel","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2004/02/skos/core#prefLabel","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2004/02/skos/core#prefLabel","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.w3.org/2004/02/skos/core#prefLabel","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/name","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/name","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/name","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/name","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/name","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/name","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://schema.org/name","Little Songs"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6651998-E59F62B6-29F3-4113-A472-6979DAB0F7E6"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P646","/m/08q5py"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q6651998-90B87139-710C-4863-A07E-87D21DF82425"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q6651998-D5A74B4C-F87B-4D6F-B5E5-02857B5699BA"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6651998-D8769A79-3F77-4645-970D-3879BCD8F04F"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q6912852"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q6651998-25ca4e76-e41a-482a-9c54-64207d115fc7"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/q6651998-67794258-1A7A-444E-83EC-40AF301D2FCF"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/9f9d08cd-d09d-388f-9491-36043cf159f8"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q3629023"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P436","9f9d08cd-d09d-388f-9491-36043cf159f8"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q6651998-597db185-e26d-4b06-8c19-07a3e88b7cc2"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q6651998-5F69EA0F-8016-4A59-8F99-9F21F7791F27"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q557102"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P856","http://www.davidusher.com/albums/"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q6651998-356fea04-393f-42c4-ae1d-9f6870eaf340"
"http://www.wikidata.org/entity/Q6651998","http://www.wikidata.org/prop/direct/P1954","446251"
