"subject","predicate","object"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q87600-BACC0502-9B7E-40A7-BF0E-2D41CE863E4B"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7163"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hellmuth_von_Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","немецкий морской офицер"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","سیاست‌مدار آلمانی"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","německý námořní důstojník"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","deutscher Marineoffizier, Schriftsteller und Politiker"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","tysk politikar"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Germany."
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","ditsche Bolitiker"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","politicien allemand"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","scrittore e ufficiale tedesco"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","Recipient of the Iron Cross (1885-1957)"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","Duits politicus"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","düütsch Politiker"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q87600","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P1710","http://www.wikidata.org/entity/statement/Q87600-654478A8-B1FF-485E-97DC-672C17014E0A"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P1710","117147605"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","هيلموث ڤون موك"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mucke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Гельмут фон Мюкке"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Гельмут фон Мюкке"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Гельмут фон Мюкке"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Гельмут фон Мюкке"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mucke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#prefLabel","هيلموث ڤون موك"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Гельмут фон Мюкке"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mucke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Гельмут фон Мюкке"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","هيلموث ڤون موك"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://schema.org/name","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q87600-44f1397f-4e5e-d2dc-9cb5-4087421c67b5"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/2546%20Helmuth%20von%20M%C3%BCcke.JPG"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q87600-5F789C32-3808-468A-A484-FA37400C3D97"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P646","/m/043qmgf"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q87600-7C6F271A-9C1B-49E2-8DB0-0BA0F533DF53"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19828527"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q87600-1BA5794F-3B94-4377-B1C4-0312059C451C"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q87600-AC93EA43-D8A7-45F3-9C95-3F91C3905FA8"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q87600-96A89835-EE1B-4090-970B-F3DED3C01E04"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87600-D2B9B1C0-34FF-454A-B8DB-D832EAE7FC2A"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q87600-DDB91271-9895-4A4B-9EE9-44E84B4842EA"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1766280"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hellmuth%20von%20M%C3%BCcke%20%281916%29.png"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P691","mzk2015875743"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q87600-EAE0B5EC-1080-4C54-A4B2-F255201596EA"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q154554"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q87600-D051495B-E131-4575-B052-62520485C166"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q8939"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q87600-F9E09321-EBB2-4025-8682-5D5AEFFAF241"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P373","Hellmuth von Mücke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#altLabel","Hellmuth von Mucke"
"http://www.wikidata.org/entity/Q87600","http://www.w3.org/2004/02/skos/core#altLabel","Мюкке, Гельмут фон"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q87600-1C9D43C6-7202-49A6-B92E-A209BCD40C54"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q87600-7B8CE0AC-279D-4F60-9576-16CDE29905AF"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q87600-57aa768e-f5d5-47c0-8313-ca529c2e8de1"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q87600-5AEF7134-8DC5-4EC9-8781-17891F90CDA7"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q87600-D936B47D-6969-422E-99EB-CFA23AE179B7"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q87600-027C6198-F83B-4D1B-A029-E8CFA08150AE"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q87600-518BE378-858F-461D-8AA8-7E5987F90082"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q87600-0aa04184-4f90-0df7-1fb9-4bcc86c5f86f"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q87600-021B0690-6585-4B95-BDD8-69B80A12D3D9"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q87600-22757F45-43C6-4D89-A63D-F8A76304229B"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q87600-48EA1CF7-E9D7-4166-AA91-398D95DC79B7"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q87600-4A0DE7F4-7A9F-4600-B7A0-58EB39FFF7E3"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q87600-88A16275-4BEF-4B51-9D95-258761B55281"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q87600-CB4FB4F4-7A4E-4D57-A4AC-712E367B4197"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q87600-82A246AA-B2AF-466E-8C67-C21640D5B800"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q87600-C6BF7907-F508-4ECC-A49A-89C0D125970D"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q87600-1771BDA1-4E2D-44E4-A2DA-EA0766449311"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q87600-EF6308C7-D7F4-4F26-9241-5A741807E4E5"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q87600-8E5E7684-005D-45AD-92CB-60E0AEF827C7"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q87600-B13191EE-383E-457C-8339-7ABB86F75EAB"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q87600-8883a436-47da-4139-a357-5e25c2561d69"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q87600-1CFC2448-4F4A-4AA4-819F-A2B2AA03C2E7"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q87600-5819CCDE-C66D-49DA-94A9-A934C27E839D"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q87600-7EA31C3A-C591-4932-98FA-2932F7EC52A2"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q87600-A4FE01B2-ECF4-44B0-BA88-95399981D9D4"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q87600-4A944B11-8DC7-4718-978E-38914CEB85CA"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q87600-ACBB1C9C-643A-495D-BA33-AA473E388457"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q87600-CC94CE00-0271-49C3-9D82-F1CE7ADD16FF"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q87600-3B96119D-991E-4906-AC06-72FF37A37943"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q87600-4FC40AC6-0CAF-4E39-855E-D54B1EF6E3C9"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q87600-11E74FB5-05FD-41DD-B626-B802B5F6548D"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266710002688.rdf"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/43510"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/13077271"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/117147605"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA15941148#entity"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00550955"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4918111"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q631205"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q7320"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P11496","1140282266710002688"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q16104"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P1207","n2013053208"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P12597","9605"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P1284","00000003501"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3778"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P1938","43510"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q16104"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P2031",1900-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P213","000000001333991X"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P214","13077271"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P227","117147605"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P271","DA15941148"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P349","00550955"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q22814748"
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P569",1885-06-25T00:00:00Z
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P570",1957-07-30T00:00:00Z
"http://www.wikidata.org/entity/Q87600","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q361"
