"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/qualifier/P577",2022-12-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/954fe381e38d8ffb5e0f25db41940c83"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/4.4.0-alpha-20221224043337-d0c0c37"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/qualifier/P3575",82564
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/031b648310bf2819b02ebf5a48ed56f0"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/statement/P348","4.4.0-alpha-20221224043337-d0c0c37"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-4.4.0-alpha-20221224043337-d0c0c37.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-52E24C50-02F9-4410-81A8-7AF154FEADD7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
