"subject","predicate","object"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/description","seneddwr yn Iwerddon"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/description","medlem av Seanad Eireann, den irländska senaten"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/description","membre du Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/description","politisches Amt in Irland"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/description","Irish senator"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","sénateur irlandais"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","senador de Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","Senator al Irlandei"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","Seanad Éireanngo kidea"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","shannadeyr Nerin"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","membro del Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","Seneddwr Gwyddelig"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","סנאטור של אירלנד"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","senador d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","μέλος της Γερουσίας της Δημοκρατίας της Ιρλανδίας"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","Seanadóir na hÉireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","член Сената Ирландии"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","senador da Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","член Сената Ірландыі"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","lid van Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","senador d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","член Сенату Ірландії"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","irský senátor"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","عضو مجلس الشيوخ من أيرلندا"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","senator of Ireland"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","seanadair na h-Èireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","senador de Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","آئر لینڈ کے سینیٹر"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2000/01/rdf-schema#label","senator av Irland"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","член Сената Ирландии"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","senador d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","член Сената Ірландыі"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","عضو مجلس الشيوخ من أيرلندا"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","senador da Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","член Сенату Ірландії"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","آئر لینڈ کے سینیٹر"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","senator of Ireland"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","seanadair na h-Èireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","senador d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","lid van Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","Senator al Irlandei"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","senator av Irland"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","Seanad Éireanngo kidea"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","senador de Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","sénateur irlandais"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","senador de Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","Seneddwr Gwyddelig"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","Seanadóir na hÉireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","shannadeyr Nerin"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","irský senátor"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","סנאטור של אירלנד"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","μέλος της Γερουσίας της Δημοκρατίας της Ιρλανδίας"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#prefLabel","membro del Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","סנאטור של אירלנד"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","Seanadóir na hÉireann"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","член Сената Ірландыі"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","senator of Ireland"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","Seneddwr Gwyddelig"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","senador de Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","senator av Irland"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","senador de Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","membro del Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","член Сенату Ірландії"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","μέλος της Γερουσίας της Δημοκρατίας της Ιρλανδίας"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","Mitglied des Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","irský senátor"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","عضو مجلس الشيوخ من أيرلندا"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","lid van Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","senador d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","آئر لینڈ کے سینیٹر"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","Seanad Éireanngo kidea"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","shannadeyr Nerin"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","seanadair na h-Èireann"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","senador da Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","sénateur irlandais"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","Senator al Irlandei"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","член Сената Ирландии"
"http://www.wikidata.org/entity/Q18043391","http://schema.org/name","senador d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q18043391-9a7e9784-4b7d-b11e-7df7-bb1c23504518"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P3321","senador d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18043391-3253432E-77FE-42B1-BBC3-9985FFCB65A8"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q18043391-B69D187B-D9CB-4359-92ED-DADA6B6383E3"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1127591"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q18043391-1bf6fc8a-4fe1-5f5e-7b76-9c4db699ca8d"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q27"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18043391-5502d6e3-478b-72e0-c888-d38f0a18b615"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15686806"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q18043391-f2fd2857-4b6d-e3e2-4517-42016597b8cd"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q27"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18043391-d3eafa72-4b39-0d99-fa8c-549cfb37078b"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P373","Members of Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","sénateur d'Irlande"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","senador irlandés"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","Irlandako senataria"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","Member of Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","sénatrice d'Irlande"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","seanadóir"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","seanadóir"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","miembro del Seanad Éireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","senador irlandes"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","senadora d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","Irish senator"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","Irlandako Senatuko kidea"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","senadora irlandesa"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","seanadóir"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","member of the Irish Senate"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","miembro del Seanad Eireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","sénatrice irlandaise"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","member of Seanad Eireann"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","seanadoir"
"http://www.wikidata.org/entity/Q18043391","http://www.w3.org/2004/02/skos/core#altLabel","senadora de Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q18043391-4640ACDE-BF7C-487D-B3D4-04FE3648A035"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q18043391-f21ffc4a-4f83-ac43-4836-f7961616f640"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q18043391-0a2551db-4afc-4e3f-8264-eaf86078f86a"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q18043391-707e7040-45ac-c4bc-928a-b69df4284c72"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P2521","senadora d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P2521","sénatrice d'Irlande"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P2521","senadora d'Irlanda"
"http://www.wikidata.org/entity/Q18043391","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9024916"
