"subject","predicate","object"
"http://www.wikidata.org/entity/Q29606776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29606776","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29606776","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29606776","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29606776","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29606776","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 17:1"
"http://www.wikidata.org/entity/Q29606776","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 17:1"
"http://www.wikidata.org/entity/Q29606776","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 17:1"
"http://www.wikidata.org/entity/Q29606776","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 17:1"
"http://www.wikidata.org/entity/Q29606776","http://schema.org/name","Varnhem 17:1"
"http://www.wikidata.org/entity/Q29606776","http://schema.org/name","Varnhem 17:1"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29606776-69D3F2AA-FC84-41F7-9BE6-5357711105EE"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29606776-FBF4D8AF-7902-4833-8EDE-D22947076029"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29606776-FEA80298-400F-45B1-A66D-DAAE73B25AA4"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29606776-CB4D9BD0-6C43-4561-8A53-A557E89DB3FE"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29606776-78C14425-B7ED-48B0-B5D5-577BE9E8743B"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29606776-F468FF4C-2FE2-4410-ADF9-7EB9F5508721"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29606776-7D4DE6F9-3035-4A74-AB94-D180A4743E5D"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400170001"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400170001"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29606776","http://www.wikidata.org/prop/direct/P625","POINT(13.649765 58.397082)"
