"subject","predicate","object"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q667-87B582EA-0B59-4F00-A7CF-60B2F6F0E717"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P8313","syd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","maysa kadagiti uppat a kardinal a direksion"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","um dos quatro pontos cardeais"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","un dels quatre punts cardinals"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","một trong các hướng chính của la bàn"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","сторона світу та одна з головних точок горизонту"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","E otciroweki"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","světová strana"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","Yaɣa anahi la puuni zaɣa yini"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","jedna z czterech stron świata"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","నాలుగు దిక్కులలొ ఒకటి"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","प्रमुख दिशांपैकी एक दिशा"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","dirizzioni cardinali opposta a chidda di cu varda lu polu Nord dâ Terra"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","unu el la kvar ĉefpunktoj"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","Himmelsrichtung"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","אחת מארבע רוחות השמים"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","wobzorosměr"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","pancering ener"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","أحد الاتجاهات الرئيسية الأربعة"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","Ponto cardeal"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","hong-ūi"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","Kompasretning"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","сторона свѣта"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","ଦିଗ"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","väderstreck"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","yksi neljästä pääilmansuunnasta"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","point cardinal opposé au nord"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","strana svijeta"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","адзін з чатырох бакоў сьвету"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","dört ana yönden biri"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","one of the four cardinal directions"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","сторона света"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","punto cardinal"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","四方位の一つ"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","puntu kardinal"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","หนึ่งในสี่ของทิศหลักในการบอกทิศทาง"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","चार प्रमुख दिशाओं में से एक"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","smer neba"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","4방위 중 하나"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","ಹತ್ತು ದಿಕ್ಕುಗಳಲ್ಲಿ ಒಂದು"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","நான்கு திசைகளில் ஒன்று"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","кірунак свету"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","himmelretning"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","one of the four cardinal directions"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","svetová strana"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","üks neljast põhiilmakaarest"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","Himmelsrichtung"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","pouent cardenâl oposâ a la bise"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","基本方位之一"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","salah satu dari empat arah mata angin"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","یکی از چهار جهت اصلی جغرافیایی"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","a négy fő égtáj egyike"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","Haapthimmelsrichtung"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","ഭൂമിശാസ്ത്രത്തിലെ നാല് പ്രധാന ദിശകളിലൊന്ന്"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","страна света"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","աշխարհի չորս կողմերից մեկը"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","una din cele 4 direcții cardinale, opusă nordului"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","punto cardinale"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","puntu cardinal"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","direction cardinale"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","windstreek"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","Haupthimmelsrichtung"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","Ein af höfuðáttunum fjórum"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","fam nyiung mami nfam naai swanta na"
"http://www.wikidata.org/entity/Q667","http://schema.org/description","punto cardinal"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ܓܪܒܝܐ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","سلاتن"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","a̱tak"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Հարաւ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","لما"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Алада"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","nàng-sié"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ობჟათე"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ತೆನ್ಕಾಯಿ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Түштүк"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Baihnamz"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","south"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Koonfur"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Kudu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","юг"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","남쪽"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sør"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Jugu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Mezdé"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ふぇー"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","көньяк"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Salatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","de"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","syd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Salatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ደቡብ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","zuid"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","поўдзень"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","گونئی"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sudo"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","suid"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Timog"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","поўдзень"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Nyɔŋ ni"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Көньяҡ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Юг"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sooth"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sør"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Kidul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","kabaatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Kelod"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","güney"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Югъ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ڏکڻ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Kidul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Habagatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Кăнтăр"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","dienvidi"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","தெற்கு"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","جنوب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sudo"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","სამხრეთი"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Chamhembe"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Su"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Anẓul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Лунвыв"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sid"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","jug"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Лямбе ширесь"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","દક્ષિણ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","jug"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","juh"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","selatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","հարավ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","south"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","جنوب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","dél"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Kusini"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Кечывалвел"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","југ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","येता"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Урда зүг"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sur"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ଦକ୍ଷିଣ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Veroc"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","navalj"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","юг"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","דרום"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","דרום"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","etelä"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","south"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ਦੱਖਣ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Deisceart"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ದಕ್ಷಿಣ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","jih"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","hướng nam"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","cawonok"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Tunong"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","దక్షిణం"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","selatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sur"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","တောင်အရပ်"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Janub"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ЗӀилбухе"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","көньяк"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Къиблаяб рахъ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Salatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Başûr"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","جنوب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Bukiikaddyo"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","hego"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sudu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण दिशा"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","південь"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ལྷོ་ཕྱོགས།"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","lõuna"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","νότος"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Süüd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Uuchipünaa"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Kidul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Лембе ёнкс"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","gúúsù"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Suvi"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","söder"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","taitonga"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ทิศใต้"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Habagatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Meridies"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Mauli"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Ҷануб"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Pietūs"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Pėitā"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","cənub"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Su"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Лунвыв"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","جەنۇب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Iffus"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","jug"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Соҕуруу"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","jug"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","ⴰⵏⵣⵓⵍ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","abagatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Súdi"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","দক্ষিণ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Urin"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","południe"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","نسا"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","mié-jorn"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","തെക്ക്"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","lâm-pêng"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","දකුණ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Sul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","súd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","juh"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Suður"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","باشوور"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","југ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sur"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2000/01/rdf-schema#label","Huliyaliyo"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","جنوب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sur"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Súdi"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","جنوب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","abagatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sudo"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Kudu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","güney"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Kidul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Юг"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","south"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Pėitā"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Kidul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Kelod"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Югъ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","հարավ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","south"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","поўдзень"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Кăнтăр"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","kabaatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","söder"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","selatan"
