"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.wikidata.org/prop/qualifier/P1476","Dave Rubin | The Ben Shapiro Show Sunday Special Ep. 2"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.wikidata.org/prop/qualifier/P577",2018-05-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8e4dc0babb70c83ad06fe83fea59937d"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.wikidata.org/prop/statement/P1651","E7FGOloZANk"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.wikidata.org/prop/qualifier/P2047",3558
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.wikidata.org/prop/qualifier/P2397","UCnQC_G5Xsjhp9fEJKuIcrSw"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/40557f88f84a3dc22c41ffd7055e733d"
"http://www.wikidata.org/entity/statement/Q110087701-D24CB705-D438-46E8-82D5-40AB6F2FCCBF","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/40557f88f84a3dc22c41ffd7055e733d"
