"subject","predicate","object"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_of_Saxe-Lauenburg,_Duchess_of_Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","Herrin zu Werle, Herzogin zu Mecklenburg, Regentin (1422–1436)"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","política alemã"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","hertiginna av Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","politikari alemaniarra"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","princesse allemande, fille d'Éric IV"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","principessa"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","правительница Верле, герцогиня Мекленбургская, регент"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","German noblewoman (1400-1450)"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","política alemá"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","Duitse edelvrouw (1400-1450)"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","política alemanya"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","política alemana (1400–1450)"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","duquesa de Mecklenburgo"
"http://www.wikidata.org/entity/Q88555","http://schema.org/description","δούκισσα του Μεκλεμβούργου"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","薩克森-勞恩堡的卡塔里娜"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catalina de Sajonia-Lauenburgo"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Kateřina Sasko-Lauenburská"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catherine av Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Катарина фон Саксония-Лауенбург"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catherine de Saxe-Lauenbourg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Αικατερίνη της Σαξονίας-Λάουενμπουργκ, δούκισσα του Μεκλεμβούργου"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catherine de Saxe-Lauenbourg, duchesse de Mecklembourg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catarina de Saxe-Lauemburgo, Duquesa de Mecklemburgo"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catherina of Saksen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Екатерина Саксен-Лауэнбургская"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Caterina di Sassonia-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catarina de Saxe-Lauemburgo, Duquesa de Mecklemburgo"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","薩克森-勞恩堡的卡塔里娜"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine de Saxe-Lauenbourg, duchesse de Mecklembourg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catarina de Saxe-Lauemburgo, Duquesa de Mecklemburgo"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Αικατερίνη της Σαξονίας-Λάουενμπουργκ, δούκισσα του Μεκλεμβούργου"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Катарина фон Саксония-Лауенбург"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Kateřina Sasko-Lauenburská"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine av Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Caterina di Sassonia-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catarina de Saxe-Lauemburgo, Duquesa de Mecklemburgo"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Екатерина Саксен-Лауэнбургская"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catalina de Sajonia-Lauenburgo"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catherina of Saksen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine de Saxe-Lauenbourg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Caterina di Sassonia-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catherina of Saksen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","薩克森-勞恩堡的卡塔里娜"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Kateřina Sasko-Lauenburská"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Екатерина Саксен-Лауэнбургская"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catarina de Saxe-Lauemburgo, Duquesa de Mecklemburgo"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catherine de Saxe-Lauenbourg, duchesse de Mecklembourg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catalina de Sajonia-Lauenburgo"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Катарина фон Саксония-Лауенбург"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catherine av Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catherine de Saxe-Lauenbourg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Αικατερίνη της Σαξονίας-Λάουενμπουργκ, δούκισσα του Μεκλεμβούργου"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catherine of Saxe-Lauenburg, Duchess of Mecklenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Catarina de Saxe-Lauemburgo, Duquesa de Mecklemburgo"
"http://www.wikidata.org/entity/Q88555","http://schema.org/name","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q88555-87b1ab5a-456a-3367-d9e1-c70e38378896"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen%20Deutsches%20Reich%20-%20Herzogtum%20Anhalt%20%28Gro%C3%9Fes%29.png"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q88555-851D90D6-3DA5-4662-A767-A970E8DC6DCA"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P646","/m/0gvrv_q"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q88555-238B533F-8E4D-4180-93DB-E0A3A523F8E2"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16277712"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88555-ddb1a936-4a9c-c213-67dc-2eaef582564f"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q88555-C8F20AFC-F286-491C-B8C1-831FCDAE63A6"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/dw.3043"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P8172","dw.3043"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q88555-03884716-3475-4031-9729-cd73f2490e0d"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q88555-AEAC3A2F-5B33-48F4-A62B-925EC2E48917"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q166886"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q4593319"
"http://www.wikidata.org/entity/Q88555","http://www.w3.org/2004/02/skos/core#altLabel","Katarina av Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q88555-70887A4C-EC25-4044-BDDD-625B40072C71"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q88555-cf8837dc-1e44-4ec0-9e4e-61eb9aabf986"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q88555-7B77D747-4D4D-46E7-957D-7F89F221A2F6"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q88555-6b691c13-4e09-1bf4-5e34-caeaf0834208"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q88555-343d3454-4b57-68b3-2dcb-32589ecda9d3"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q88555-FE4D6164-2709-47DE-A285-8B6217399B8B"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q88555-22B9EF94-ED62-4633-926D-CF717439BDEC"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q88555-5115A386-3650-4E81-8646-E73ECC7863F8"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q88555-8c1a0e2b-4047-8d9e-48a4-9c3cf673c9d7"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q88555-1F3AE535-7307-4BEB-858F-58DF79E8F452"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q88555-84d4d819-413f-1ea6-3499-3a832087dd7d"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q88555-E545D951-C29B-43D9-B209-15D179394567"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q88555-bbcc4f47-4dc6-c7dc-43ba-c2b78fbf64c8"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q88555-13CDECFB-A5C3-45AD-A126-C9D98CB2B8AB"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q88555-7F61387F-D807-4A70-B482-E6649A6B8626"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q88555-6bd75d25-4842-f647-1661-e3ff7749f7c2"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q88555-cca723dd-42b9-09cf-206f-0bf28b8a3e58"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q88555-B614883E-6556-45A0-984F-473F97F97C64"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q88555-9CE205F9-A425-439F-8F74-397BE3F12239"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q88555-46BAB40A-8A7B-42DE-8769-C3D90628F70B"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q88555-e76bfafe-e923-4c6f-984c-98df47e405ec"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q88555-3D39927E-886A-43BB-9B8D-D3C982826F7D"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q88555-B8F1BE08-B672-465A-BA70-7BA5FD96E13E"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q88555-30139047-37A4-44CB-AC77-11AD3D6C8FCE"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q88555-FD9EF1BE-F91A-44D3-B4CF-6931337CDF62"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q88555-e97f5194-4934-73bc-2591-02100e6de645"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q88555-A1523464-4D8E-4059-BF5B-1A957E362152"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q88555-69A2FCF2-BF7D-4FE4-89C6-B6101B81EA8A"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2608155466468402160002"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118263351X"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P1185","638550"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P1559","Katharina von Sachsen-Lauenburg"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P1819","I00023875"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P214","2608155466468402160002"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q72255"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P227","118263351X"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q4979686"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q99733"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q66901"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P2949","Sachsen-Lauenburg-30"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P3368","2491545"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q5132307"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q55477575"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75290087"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q466948"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q480262"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1884619"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q477406"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q65051"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75475"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P4159","Catherine_of_Saxe-Lauenburg,_Duchess_of_Mecklenburg_(1)"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P4638","p69152.htm#i691511"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q124055078"
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P569",1400-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q88555","http://www.wikidata.org/prop/direct/P570",1450-09-22T00:00:00Z
