"subject","predicate","object"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2000/01/rdf-schema#label","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2000/01/rdf-schema#label","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2000/01/rdf-schema#label","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2000/01/rdf-schema#label","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2000/01/rdf-schema#label","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2000/01/rdf-schema#label","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2004/02/skos/core#prefLabel","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2004/02/skos/core#prefLabel","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2004/02/skos/core#prefLabel","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2004/02/skos/core#prefLabel","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2004/02/skos/core#prefLabel","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.w3.org/2004/02/skos/core#prefLabel","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/name","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/name","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/name","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/name","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/name","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://schema.org/name","Blake Ushijima"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q47144057-E95016FE-1B87-4FA9-BBAB-80FF1B8D395D"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P6634","blake-ushijima-67777a88"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q47144057-87C08353-E77E-4C36-8E0E-63005F1BC008"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4515632"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47144057-50C4D528-DC78-4D2F-9810-A3C6B2F37F7F"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q47144057-8206B618-B590-402D-BC61-4265BDC6071B"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P2798","565968"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q47144057-0EF0C327-2E1A-48AD-B11D-918AC2D569B9"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47144057-CB0ACDD6-002F-4057-9A6B-90028AAB460E"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47144057-8B4C9BDD-86D7-4F30-88B3-395389FD6366"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47144057-36132483-3830-4131-854C-EE63AA058236"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47144057-428C44C3-804B-4F52-9EB8-966D010DD108"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47144057-F8711274-994C-44F5-9F74-AD6658B5A116"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q47144057-45805A20-5DBB-41CE-A187-2B7F15A74237"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q47144057-53429E33-1400-4C20-B799-4242C23D9ABC"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q47144057-B82FC2D9-2D0C-4621-B269-4A45C749B952"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q47144057-6467A13D-EF9D-45DF-ACCA-84E62355F018"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7545615"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1592110"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2000129"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2092214"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q861888"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2000129"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q47144057-0F3D339C-349C-4A36-BC13-D63B174EF482"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q47144057-1CA29D7D-AD63-4FDA-807D-17B38C45E711"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-1053-5207"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P496","0000-0002-1053-5207"
"http://www.wikidata.org/entity/Q47144057","http://www.wikidata.org/prop/direct/P6178","01021377576.45"
