"subject","predicate","object"
"http://www.wikidata.org/entity/Q115676333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P217"
"http://www.wikidata.org/entity/Q115676333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115676333","http://schema.org/description","لوحة فنية"
"http://www.wikidata.org/entity/Q115676333","http://schema.org/description","Gemälde von Louis Testelin"
"http://www.wikidata.org/entity/Q115676333","http://schema.org/description","painting by Louis Testelin"
"http://www.wikidata.org/entity/Q115676333","http://schema.org/description","schilderij van Louis Testelin"
"http://www.wikidata.org/entity/Q115676333","http://schema.org/description","peinture de Louis Testelin"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q115676333-75654F26-EB40-4485-A8D5-1ED5E3F9AD48"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q3263167"
"http://www.wikidata.org/entity/Q115676333","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis soignant les malades atteints de la peste"
"http://www.wikidata.org/entity/Q115676333","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Louis soignant les malades atteints de la peste"
"http://www.wikidata.org/entity/Q115676333","http://schema.org/name","Saint Louis soignant les malades atteints de la peste"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q115676333-E8D9ECF1-77D4-4681-9300-1853B372473D"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1952944"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q115676333-CE73F783-D055-46DC-B4B5-B74F6446C061"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P1476","Saint Louis soignant les malades atteints de la peste"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q115676333-D84991C5-1F4F-48B6-8F33-D7EC1DD1E6FC"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P2048",298
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115676333-690A64B9-5E07-496A-98C8-94D67922EE5C"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q115676333-AC527D8E-86E3-4ABD-9E2D-69EF3DBB5F90"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P2049",245
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q115676333-4DACF643-955E-4B47-BB29-843A7EE12FEF"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P571",1650-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P9394","http://www.wikidata.org/entity/statement/Q115676333-0AC24585-632A-49AB-82E6-5A46BE419FBC"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P9394","010058806"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q115676333-094C97ED-4FF7-4B61-8AC3-BE9BC2FC95E9"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q115676333-4AD7E06E-2752-4055-8614-8B88C3F3E0E1"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q3591845"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q115676333-B17DAA96-0EA1-41D9-B02B-F417162E1F87"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q115676333-4C886FE7-F508-4862-8F21-5548DE2F761F"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q115676333-F1B0C447-75D7-42F3-BCE8-1DFBAA9FF03C"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q115676333-f1cf23ac-4c1f-b100-9cc9-2bdd19806a56"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q3044768"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1952944"
"http://www.wikidata.org/entity/Q115676333","http://www.wikidata.org/prop/direct/P217","MG 180"
