"subject","predicate","object"
"http://www.wikidata.org/entity/Q51950707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51950707","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q51950707","http://schema.org/description","новинна стаття"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q51950707-4ee70b8f-4269-2274-f98e-6c28dd1732e0"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P577",2013-11-13T00:00:00Z
"http://www.wikidata.org/entity/Q51950707","http://www.w3.org/2000/01/rdf-schema#label","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://www.w3.org/2000/01/rdf-schema#label","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://www.w3.org/2000/01/rdf-schema#label","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://schema.org/name","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://schema.org/name","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://schema.org/name","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51950707-aa192d64-4d2e-ce1f-46dd-e1f02baf422e"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P1476","Nazi looted art works discovered in Munich"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51950707-d5ada0c7-4e12-ccf6-e455-40252bb60b07"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51950707-f4a4f92d-4f26-d524-983a-451bfd3e1c60"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1190554"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q51950707-3a1e41b7-405e-bd70-db55-e4f3f84577e2"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q15128575"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-59cebc4a-4811-a93e-6e97-8f1aa25e82d7"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-63aa8b09-435a-c745-5511-e14caf86d185"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-81eb6f96-496f-de87-dc67-90b8cfe78bb1"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-82f6d7e8-48bf-fa47-7f88-b6bea9f5937c"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-7e7d48ed-4b07-3bd0-edf6-ad1859a10aed"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-7f6d98a8-434f-79f2-e348-766869cad504"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-a9859bd2-45b4-cf0d-1672-31f54bbdb42d"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-85680ed9-41eb-e7ce-8540-010b5d1e010c"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-8b7fc7b4-4f30-68f9-8b34-a103d3713456"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-e05fd26a-4b6f-efcb-25a1-2505da324710"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-b2d836cf-433d-1c6d-4967-b529b7a25d6c"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-c2482a76-4295-c422-a85b-39f76f3fdba1"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-f95b58b5-4190-a8ce-9d8a-6cbdc973b297"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-fb06f664-4e28-5c3e-9ffd-3a06d85743d5"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-111b0192-4c38-f18f-f906-7e6b4f4b563a"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-11fd4b43-48cf-d001-8fbe-9b2fa814a71f"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-103fdb0e-4a9c-096d-7660-a9b1d6ebcaa2"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-35c3c137-40d0-69c4-033a-afe55005438d"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-1be7d6f6-48df-eac4-1e81-ffecd93d3585"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-42da5f5a-4f1d-09e9-fa20-91c894c1b434"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-485ff764-4b70-fbce-62b0-818da55db673"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-3f92e54a-4a83-b1f8-e762-83e376db9c5c"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-41c88e39-44d6-830b-64f6-ebeef62a5e6d"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-570ac9d1-4d93-f252-6167-44611b2aa0dd"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-4d2ecc8c-4345-8065-fdc9-5ab9b99111c6"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-66606531-4b4f-2998-90d5-a204ce5576a1"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q51950707-6c982088-4cce-9794-6973-db8b0d7dde3d"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15431419"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q653002"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q673751"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15431273"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1612982"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q824677"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q41749"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q47906"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q18602666"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15128575"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1272748"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q98280772"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1239532"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q156460"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1731388"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q688544"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q89582"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q6502151"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q169542"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q27617"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q475667"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1350820"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15130656"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15126735"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q51950707-55703e07-4b0e-88c6-0cfe-e3c78cd592fd"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q51950707-12cd0501-42a8-dbda-73e9-c8e763bf0174"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q51950707-f5a6e9c3-4fc6-a366-e006-fa61c21fc5b7"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P953","http://web.archive.org/web/20160809093442/https://www.lootedart.com/news.php?r=QCJGRR247351"
"http://www.wikidata.org/entity/Q51950707","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/news.php?r=QCJGRR247351"
