"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/qualifier/P580",1949-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8c394bf125fae01c9c966e4eaed44e46"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/qualifier/P1104",57
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/qualifier/P4293","co/044787"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/7583ffe183e0f541520d2e11bda80aea"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/statement/P11822","h2/co/F2167H/0342/L"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/qualifier/P1810","Österreichische Stickstoffwerke"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q107150947-278C1E13-05DB-4E2A-B170-35BDDDE83C18","http://www.wikidata.org/prop/qualifier/P528","A40b O 5"
