"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.wikidata.org/prop/qualifier/P2868","http://www.wikidata.org/entity/Q24633216"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f53ad0beae9defdd8bdafbe7d4b17b00678856d4"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e440455c3c895046c81fcdcfd6e7584c81a883cb"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0eecf5f33376bfac9f696ce2c2611d30715daf26"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.wikidata.org/prop/statement/P1923","http://www.wikidata.org/entity/Q104770"
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.wikidata.org/prop/qualifier/P1351",3
"http://www.wikidata.org/entity/statement/Q69019090-187E48EB-B400-41B5-9ADD-3AA887EE9971","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/26735f5641071ce58303f506fe005a54"
