"subject","predicate","object"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_City_Council"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q645195-650705c9-48a8-7b59-3c32-b93df6bff4e0"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q645195-A52DCC5A-E8E5-48A9-9E50-FF210EB18B63"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q645195-9aa24422-41a8-b3db-b9d5-21b54289b30e"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York%20City%20Hall%20in%20Manhattan.jpg"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3154693"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Cyngor Dinas New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","New York bystyre"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Consell Municipal de Nova York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Consiglio municipale di New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Dewan Bandar Raya New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Міська рада Нью-Йорка"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク市議会"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Conselho da Cidade de Nova York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Hội đồng Thành phố New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","עיריית ניו יורק"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","شورای شهر نیویورک"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","New York Ceety Cooncil"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Consejo munisipałe de Nova York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Magistrato de Nov-Jorko"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","纽约市议会"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Consejo municipal de Nueva York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","紐約市議會"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Городской совет Нью-Йорка"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","New Yorks stadsfullmäktige"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","纽约市议会"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","مجلس مدينة نيويورك"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","gemeenteraad van New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Conselho da Cidade de Nova York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Նիու Եորք քաղաքի Խորհուրդ"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк шәһәр шурасы"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","Conseil municipal de la Ville de New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2000/01/rdf-schema#label","ნიუ-იორკის საბჭო"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","New York Ceety Cooncil"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Conselho da Cidade de Nova York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Magistrato de Nov-Jorko"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Conseil municipal de la Ville de New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","ნიუ-იორკის საბჭო"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","شورای شهر نیویورک"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Городской совет Нью-Йорка"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Cyngor Dinas New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","New Yorks stadsfullmäktige"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","纽约市议会"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Consell Municipal de Nova York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","مجلس مدينة نيويورك"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Consiglio municipale di New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк шәһәр шурасы"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","紐約市議會"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Dewan Bandar Raya New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","纽约市议会"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Conselho da Cidade de Nova York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","עיריית ניו יורק"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","ニューヨーク市議会"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Consejo munisipałe de Nova York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","gemeenteraad van New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","New York bystyre"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Міська рада Нью-Йорка"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Hội đồng Thành phố New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Consejo municipal de Nueva York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#prefLabel","Նիու Եորք քաղաքի Խորհուրդ"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Conselho da Cidade de Nova York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Consejo munisipałe de Nova York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","New York bystyre"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","ニューヨーク市議会"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","gemeenteraad van New York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Consejo municipal de Nueva York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Hội đồng Thành phố New York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Міська рада Нью-Йорка"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Նիու Եորք քաղաքի Խորհուրդ"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","New York Ceety Cooncil"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Magistrato de Nov-Jorko"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","شورای شهر نیویورک"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Conseil municipal de la Ville de New York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Conselho da Cidade de Nova York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","ნიუ-იორკის საბჭო"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","New Yorks stadsfullmäktige"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Нью-Йорк шәһәр шурасы"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","纽约市议会"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Cyngor Dinas New York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Городской совет Нью-Йорка"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","紐約市議會"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","مجلس مدينة نيويورك"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Consell Municipal de Nova York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Dewan Bandar Raya New York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","纽约市议会"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","Consiglio municipale di New York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/name","עיריית ניו יורק"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","مجلس المدينة؛  هيئة التشريع لمدينة نيويورك، الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","city council; lawmaking body of the City of New York, USA"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","Stadtrat"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","законодательный орган правительства города Нью-Йорк"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","magistrato de Nov-Jorko, Nov-Jorkio, Usono"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","fullmäktigeförsamling för staden New York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","órgão unicameral que corresponde à instituição responsável pela elaboração e manutenção do poder legislativo da Cidade de Nova York"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","consiglio comunale"
"http://www.wikidata.org/entity/Q645195","http://schema.org/description","branche législative du gouvernement de la ville de New-York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#altLabel","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#altLabel","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#altLabel","Dewan Kota New York"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#altLabel","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#altLabel","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.w3.org/2004/02/skos/core#altLabel","Council of the City of New York"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q645195-eb66473b-4daf-cc3a-a7b9-f09954c030b0"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P1325","http://www.wikidata.org/entity/statement/Q645195-c700a2b9-4e7e-c067-27e8-8f583d1cb4fd"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q645195-2428f089-4f58-f6d9-6e7b-3bfd24d34332"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q645195-4963be86-4f22-f128-1737-3b4afa8f0692"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q645195-91ab3e85-4f10-ad7c-dec5-8c4ba0ad10be"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q645195-C1961BA6-761A-4DA8-BD06-ED714E2AA667"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q645195-BA18D0FF-08D6-42AE-8F5F-9F8B89BD7D4F"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q645195-BACAC729-607F-4F2E-8DA5-EDEF3820D339"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q645195-5435923a-442b-5301-a237-f03c507b974a"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q645195-7d1fc664-4b7e-55d1-9112-066faa631eee"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q645195-9122B762-B1DA-4A1D-BC88-6951EB41D68F"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q645195-2C97632A-9560-46E5-BDDB-B01A3307B147"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q645195-b7eb5195-432a-7bf3-f2c0-efdc3c9d5c5d"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q645195-490c35f6-40c3-02c6-4773-a9c641b43657"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q645195-12808AC1-E4C8-4670-844E-61F2CB59828E"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q645195-be1e1995-4f40-8e19-fba0-e860a1f2d744"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q645195-84aaaae1-429e-77f5-1b7a-9d8849725208"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q645195-b99a2ace-463d-840b-aed1-def26d024e89"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q645195-56e496b7-4858-8d10-fe46-64ce28402eac"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q645195-EFDCBD35-4893-492C-9F8E-04FA0671E152"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q645195-5bc33b97-458c-a88e-afff-a3e8c2083d46"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q645195-F455EDB5-FD6C-47CE-8F91-CD6FFD1EFFE5"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q645195-0c3aaf71-45ee-a6db-0b36-c8b7d54d6361"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q645195-ae5e9452-4eb6-a886-50c3-33ff77a6de78"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q645195-54ceeff9-4a90-24af-6f69-6c88ed7793f0"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q645195-b5ef75a0-418c-207e-ad07-52f5c1e03cb6"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q645195-51af77c7-4451-ceec-ab04-0fce33a36711"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q645195-56927246-4449-1d1d-dee1-95f6512290fd"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P5555","http://www.wikidata.org/entity/statement/Q645195-969C61B9-8653-4D85-873A-D84DD283C42D"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q645195-936cc20b-4d6e-96f8-b4a4-32c3141aa08a"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q645195-87A5A2DF-AF2A-4FD0-B6C3-0F06B38F1A26"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q645195-4c9cbe10-406f-399d-bca3-3bb6f15ef93f"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q645195-39013AE2-9F62-43B2-AC51-55C40A52933F"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q645195-24a7934f-4405-96ea-b6d1-78cdd2ab62d5"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q645195-ece20b80-4910-0529-78b9-95ffdd658bd7"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q645195-2b32f200-4a65-baa4-f174-7fe8efa74b6b"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q645195-335a215a-a496-4867-af69-020632012315"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q645195-b51599ce-18c1-4db9-a0c4-8c338e119dac"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q645195-11e1c4c4-2558-4804-b799-5ae7657f666e"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q645195-6AC27D2C-9EA5-467B-AB94-D1FDB89F1962"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q645195-92d0b0a6-46d4-a503-af75-1b79c3ce0368"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/KFX2016"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/143101883"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/590245"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1034192272"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83029504"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01053410n"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA18306984#entity"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/05y_nb"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P1149","KFX2016"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P1325","https://codelibrary.amlegal.com/codes/newyorkcity/latest/overview"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q7013141"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q65091397"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P1448","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2002","nyccouncil"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2003","nyccouncil"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2013","NYCCouncil"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2031",1938-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2088","new-york-city-council"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P213","0000 0004 0442 453X"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P214","143101883"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2163","590245"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P227","1034192272"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2397","UCu8AwLHSpgiFtKvHi_TFHog"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P244","n83029504"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2581","01053410n"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P271","DA18306984"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2888","http://id.loc.gov/rwo/agents/n83029504"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P3417","New-York-City-Council"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P3430","w6f52gbm"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P3500","149632"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P373","New York City Council"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20the%20New%20York%20City%20Council.svg"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P4264","new-york-city-council"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q58620996"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7013282"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P5337","CAAqIggKIhxDQkFTRHdvSkwyMHZNRFY1WDI1aUVnSmxiaWdBUAE"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P5555","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York%20City%20Council%20seats.svg"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P646","/m/05y_nb"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P7502","New_York_City_Council"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P7859","lccn-n83029504"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P8189","987007369960305171"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P856","https://council.nyc.gov/"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P8687",102754
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15281718"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P949","004758089"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q645195-bbb80540-4d1f-8005-3a73-f9a1ab80e748"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q645195-8c0cad0c-e3f2-4bbe-afc9-4d7dae9235ca"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q645195-495B09D6-4A72-4E6B-BCB4-49213BC84F66"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P2427","grid.501511.1"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P6782","039n1nw87"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P10804","http://www.wikidata.org/entity/statement/Q645195-E56F85A0-1F2C-4546-A0AD-ACE595C4EAA0"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P10804","69532678"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q645195-FA070A0F-1D4D-4503-AED7-20B6F359B127"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1065206"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/P1342","http://www.wikidata.org/entity/statement/Q645195-0906dfaf-4f88-d080-1f51-d952050c1d23"
"http://www.wikidata.org/entity/Q645195","http://www.wikidata.org/prop/direct/P1342",51
