"subject","predicate","object"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monster's_Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","filme de 2001 dirigit per Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","film út 2001 fan Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","americký film z roku 2001"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","filme de 2001 dirixido por Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","pel·lícula de 2001 dirigida per Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","film din 2001 regizat de Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","film van Lions Gate Films"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","Film tahun 2001 oleh Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","cinta de 2001 dirichita por Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","pinicla de 2001 dirigía por Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","2001-es amerikai romantikus dráma"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","filme de 2001 dirigido por Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","film sorti en 2001"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","vuoden 2001 elokuva"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","סרט משנת 2001"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","アメリカ合衆国の映画作品 (2001)"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","ffilm ddrama llawn melodrama gan Marc Forster a gyhoeddwyd yn 2001"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","фільм 2001 року"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","فیلم"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","película de 2001 dirigida por Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","فيلم 2001"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","película de 2001 dirixida por Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","2001 film by Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","film från 2001 regisserad av Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","فيلم أُصدر سنة 2001، من إخراج مارك فورستر"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","film del 2001 diretto da Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","2001. aasta film, lavastanud Marc Forster"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/description","US-amerikanischer Independentfilm aus 2001"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1124875-7535099E-36FA-4028-81E4-20BFEE1AE857"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1124875-C8202176-4961-44CF-87D7-37797CAD3C8F"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P577",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P577",2001-11-11T00:00:00Z
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P5885","http://www.wikidata.org/entity/statement/Q1124875-04551C70-34AB-4B1A-A7D1-1EC30EC9F29D"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P5885","8d6kgwzl5mz6"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","À l'ombre de la haine"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","مهمانی هیولا"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Ples příšer"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monstru balle"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Бал монстров"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","擁抱豔陽天"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Kesişen Yollar"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","孽愛傷痕"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Czekając na wyrok"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster’s Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","מונסטר בול"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","كره الوحش"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","ਰਾਖਸ਼ ਦੀ ਗੇਂਦ"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Бал монстрів"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","孽愛傷痕"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","몬스터 볼"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Ο Χορός των Τεράτων"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","死囚之舞"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","チョコレート"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","كرة الوحش"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Ples príšer"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Szörnyek keringője"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Հրեշների պարահանդես"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball - L'ombra della vita"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2000/01/rdf-schema#label","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Հրեշների պարահանդես"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","كره الوحش"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball - L'ombra della vita"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Kesişen Yollar"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","مهمانی هیولا"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Czekając na wyrok"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monstru balle"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","كرة الوحش"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","孽愛傷痕"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","מונסטר בול"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Бал монстров"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster’s Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","死囚之舞"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","ਰਾਖਸ਼ ਦੀ ਗੇਂਦ"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Ples príšer"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Szörnyek keringője"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","몬스터 볼"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","孽愛傷痕"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","À l'ombre de la haine"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Бал монстрів"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Ο Χορός των Τεράτων"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Ples příšer"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","擁抱豔陽天"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#prefLabel","チョコレート"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","몬스터 볼"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster’s Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","孽愛傷痕"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Հրեշների պարահանդես"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","À l'ombre de la haine"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Szörnyek keringője"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","死囚之舞"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Ples príšer"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Бал монстров"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Czekając na wyrok"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","チョコレート"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Kesişen Yollar"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","ਰਾਖਸ਼ ਦੀ ਗੇਂਦ"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","מונסטר בול"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","كره الوحش"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Ples příšer"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball - L'ombra della vita"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Ο Χορός των Τεράτων"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Бал монстрів"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","擁抱豔陽天"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","孽愛傷痕"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","مهمانی هیولا"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monstru balle"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","كرة الوحش"
"http://www.wikidata.org/entity/Q1124875","http://schema.org/name","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1124875-22C83F4D-5E2B-47F5-A714-3C5316F32DED"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P646","/m/0344gc"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1124875-2C497C77-CCD9-44B4-AAE2-605A2024A6EE"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1476","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2363","http://www.wikidata.org/entity/statement/Q1124875-31ACB1AF-D884-4D39-B447-507644FA7B9A"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P7777","http://www.wikidata.org/entity/statement/Q1124875-BA0EB6E9-823F-434A-A803-CEA8CC30867A"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2363","http://www.wikidata.org/entity/Q21571489"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P7777","33421"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q1124875-A37E2845-4CD6-43E0-85BB-18B3630D320E"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1124875-2AAC096C-2052-4EE6-B2EC-C7C85351243F"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1124875-BEE8AB93-8FD2-44AA-B7B8-755A9B790065"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1124875-D25441A9-359F-4C6E-94FC-44572876DCC0"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1124875-DB5B50AE-37C9-4BC4-B8EF-1336CDD6BD13"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1124875-E887D489-1013-42F7-AA76-DB09CB7216D3"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1124875-FE0F169C-89F6-4698-AE91-A17251C42C3D"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1124875-225303A4-56E2-4FDE-B98A-EF20D459091B"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1124875-256DEA54-525D-4CDE-BA91-D296385FD2C4"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q765404"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1790292"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1419495"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1966965"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q499789"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q103618"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1129487"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q1124875-EF405B6C-4923-4C6D-997F-96C9CF705D5C"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q8454"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P11948","http://www.wikidata.org/entity/statement/Q1124875-007957AF-329C-4E06-A75D-3A9656DCD11E"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P11948","740519"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1124875-186BFF5B-565C-48F4-BAF1-FA64F94D5155"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1417","topic/Monsters-Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q1124875-48CC82A3-D520-427D-A459-1E3CE65E46E6"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q1124875-1A7CB40E-AB37-4102-B5D7-0B33365B98E2"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3995","http://www.wikidata.org/entity/statement/Q1124875-8c828ccc-4595-3d9c-4e88-4d2cd3a06ae3"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q3308434"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q3856128"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3995","Czekajac.Na.Wyrok"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q1124875-F2538832-DF6A-41B9-8F4F-5EA4012A5AB9"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q1124875-484F2210-52AF-4F9A-B21C-5069D1B4ADFA"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q1124875-B7D36767-F7ED-4F48-93AD-9849316E6168"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q1124875-c2220e89-b6de-4eaa-9c9c-55ee08d55f18"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q1124875-c30699c1-e2cc-4ee6-a033-5b2e1289cfc0"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q1124875-A621FD6F-5E7A-4880-9D74-4C6FFC513A49"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q1124875-CC69DA6F-82C9-4E9D-AA82-09B7FB35DEF6"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q1124875-A4082C2E-B02A-4A9F-AB35-82D0210E0C7D"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q1124875-5AE2C709-E6D8-4E7D-ACB9-B695DFA66AD2"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1124875-3EDAF833-89E0-48E3-B3A1-DBE0FEE88499"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1124875-24C3A8CD-2923-457A-AA21-78EB8719FB10"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1124875-1C6AF076-5BF6-47A9-9ADE-D002624862B8"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1124875-BB69C3F7-63BA-494F-94BD-A1C92DFFEEE1"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1124875-A3E46CEF-0725-4929-A646-0DEEB31CABAC"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1124875-51E1F1AD-21F3-4349-8608-ED23745F8131"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1124875-EC63C1B5-48AB-4F31-8C94-175163054473"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1124875-3EAB9D68-ADFD-4DBC-B9DC-17A464181FA5"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1124875-7C63465E-93B9-4C95-AE23-67E985364250"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1124875-8271D3F3-0DDD-461B-9CA2-67685AD1CEB5"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1124875-D304C0EB-8B77-4581-8764-D8340009127C"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1124875-1B70FA40-FDBC-42E2-8D23-271AFCC91169"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1124875-237329C3-8F2B-4E51-B9D0-9B5624A0FF05"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q1124875-CC70A691-D807-4739-9DC0-4D7B0FB0C565"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q1124875-97E33462-7499-4C76-871C-C2D2F48CC7E2"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q1124875-9EDD6ABB-396D-4362-9F43-F73E0B11B1A6"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1981","http://www.wikidata.org/entity/statement/Q1124875-54E0A181-F30A-4CC6-B513-E5FD79BDD5F4"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q1124875-02018F25-4347-4E4C-893E-F5705366B248"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q1124875-d22557ea-410c-7987-0d9a-1c31d3dd2e28"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q1124875-d45d6117-4eb2-badf-5215-dee57f6d2c5f"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q1124875-005f28a2-4710-fd7e-47ec-4dfd227855fe"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q1124875-342AD128-B73D-4D1E-A678-FD92EF9A5592"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q1124875-C03C1A9D-D8A6-499D-B59D-41031C28787E"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q1124875-9f48c4a5-4ff6-b2db-90cc-8f431ad96fc3"
