"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.wikidata.org/prop/qualifier/P577",2017-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/68bcd18ea1a0e6526139f801b8184a00"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0a2999d8b63900dad9fe7b17175bf82e469be0fd"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e37be2f1845064a6221240fc1a5202254528a814"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/react-beautiful-dnd/v/2.6.4"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.wikidata.org/prop/statement/P348","2.6.4"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/react-beautiful-dnd/-/react-beautiful-dnd-2.6.4.tgz"
"http://www.wikidata.org/entity/statement/Q95972776-b39ccee5-9960-46c4-99c5-f02e05b7568c","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
