"subject","predicate","object"
"http://www.wikidata.org/entity/Q69100109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q69100109","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q69100109","http://schema.org/description","artículu científicu espublizáu n'avientu de 1988"
"http://www.wikidata.org/entity/Q69100109","http://schema.org/description","наукова стаття, опублікована в грудні 1988"
"http://www.wikidata.org/entity/Q69100109","http://schema.org/description","article scientifique publié en 1988"
"http://www.wikidata.org/entity/Q69100109","http://schema.org/description","im Dezember 1988 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q69100109","http://schema.org/description","scientific article published on 01 December 1988"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q69100109-ACD9D263-3BBE-430F-B902-21B851B17E4C"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P577",1988-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q69100109-CCC0B355-91EC-4394-9A3D-917616B10B02"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-707E7679-549D-4ABA-AD5E-8D006B4D4D45"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-F295F376-BBDA-4B0F-9091-00F34D585CB8"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-72C3F45A-10FE-46D7-BE48-BE1290A9DD55"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-FD504BF2-EBA5-4054-BC3C-12B6F0D69FD4"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-79EB3A86-AF67-4DC7-AB69-948EC3297811"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-58B2ECFC-5F81-47AF-A629-E379C7EA9EA2"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-5ECBDEC4-2B40-432E-B530-2B8242F49606"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-D98CA8DD-CDEB-4B7A-B36E-628AFCB89827"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-63175892-663B-4B4C-AB71-74FEB717AC68"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-DB0F524C-6CE0-4103-907F-060B10B8BE6D"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-6E5352BA-8E9F-45D8-83FB-4E9BF68E67C0"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-E1B93CB3-FAA5-457B-B4E1-3491D0DD473F"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-EC685487-A447-457A-9C51-CE02AF9589E0"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-4C764BFF-3CCB-4A64-A1EF-5F14BA4083AA"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-CFD2C1CB-C12B-466F-A49C-A6F6EA3ED965"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-57DE46E6-C831-4FC3-B7DA-205E51215E15"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-D98A4D88-5387-45F7-846A-0887F68C234E"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-B8E6C84F-D26A-4DE0-8C69-7FBE6DAAE598"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-C3FB2123-EED9-40DD-A091-828E6DB9BB3D"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-C52A5F52-D8F6-4479-9C17-43C221E1BE10"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-424F7C3D-A315-4E3E-9290-CD6A47706B65"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-43C53280-4C24-4312-B6C6-6B015CF82305"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-48B00CFE-6FF0-4BD2-AA41-5615CC013BEB"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-39493FC1-E6C0-4E24-A9A3-2391EFDF3FEF"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-3C1E0A18-B272-4C59-9EFB-26873D7B312C"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-3C43B0FE-0F7B-4A83-AA55-B45697FC2C1E"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-409CE832-9270-4E52-9837-9773804EAC76"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-2569C328-E0D6-4B7A-8B5E-8AF4D17603B0"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-25D82B15-98A2-41B1-BDAB-ECE17BAD2363"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-30ECA847-83B7-4868-AAF4-C63A0A0FEAB9"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-0D0747EE-67BB-4333-A445-C1B62670030D"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-15077567-DCB6-421B-B30E-AF6BC67EBC45"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-1D644B13-B98A-4F16-BD9F-3F361CE911DB"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-20F5A11F-D3E7-4080-BDE2-2237C72C5364"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-01541751-B894-4167-A826-C91501467BD8"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-02E67D43-A0B7-4ACA-AFA0-98954DB3EB9E"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-0BE3EBC3-C185-4475-911C-BBB14BAD9B7F"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-0D031F5F-88FF-4154-94D7-DBBA73E6B64D"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-A9EB793D-5942-4256-8AB2-4B9641282749"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-AD31C762-F60E-4985-90C4-994610B34047"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-B0DA383F-798E-44CA-AA7A-934E0217D454"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-9EF55D49-C00E-4FEE-90B3-B37DD4839F06"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-9FEB34A7-3852-4952-9FB8-95323D0D5AE0"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-A1E00669-6EA8-4DE1-8FDD-4A35864CCFF5"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-8CD95CC4-B424-4364-AE10-F514782E79D1"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-977AB71D-3AD1-4EE0-A517-2A1E10BA7216"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-9CB92DA2-7C3A-4BB0-9AE2-631BAE2F96C4"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-84A2D24A-B13B-44C4-8AA9-727247D4B753"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-85650AA6-55BA-4A35-921E-8ED5DAC75371"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-7ADCCEA2-F257-45D7-B1C4-358134A1E5C6"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-7D06642B-694B-491E-B63B-6CCD4B23DFF1"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-8407A376-777B-4565-A840-A509B9BAC543"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q69100109-6FCCD0ED-6B53-428A-B3E6-2C6F0A6BC8B8"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43448477"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42507048"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48479845"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46843903"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43451238"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59096182"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69005729"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70652362"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70345086"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33928131"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54138667"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59070332"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37692458"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46249349"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53737873"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51872905"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59068860"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50901984"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39197672"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59079770"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37687109"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37396023"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33575836"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44508440"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73758660"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53878871"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67019413"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41467699"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60733328"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52919625"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46810873"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68998255"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35058158"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54497149"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34216319"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40688427"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72100623"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43503584"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71405009"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44983965"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59070211"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46792332"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48600678"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55062491"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44618242"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37413178"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72433824"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48265711"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37409329"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36407647"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48680658"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48468157"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q22337395"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q69100109-D7E04179-DD78-4B5A-80E2-7DF12E2A8DC3"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q69100109-83F06ABB-68BE-4D0E-839C-4BCC9877DF3F"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q69100109-976E1D60-4B26-4C6A-89A1-8297C46DEBBF"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2093","S Nakajima"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2093","Y Nakajima"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P2093","M Inoue"
"http://www.wikidata.org/entity/Q69100109","http://www.w3.org/2000/01/rdf-schema#label","Somatostatin induces an inward rectification in rat locus coeruleus neurones through a pertussis toxin-sensitive mechanism"
"http://www.wikidata.org/entity/Q69100109","http://www.w3.org/2000/01/rdf-schema#label","Somatostatin induces an inward rectification in rat locus coeruleus neurones through a pertussis toxin-sensitive mechanism"
"http://www.wikidata.org/entity/Q69100109","http://www.w3.org/2004/02/skos/core#prefLabel","Somatostatin induces an inward rectification in rat locus coeruleus neurones through a pertussis toxin-sensitive mechanism"
"http://www.wikidata.org/entity/Q69100109","http://www.w3.org/2004/02/skos/core#prefLabel","Somatostatin induces an inward rectification in rat locus coeruleus neurones through a pertussis toxin-sensitive mechanism"
"http://www.wikidata.org/entity/Q69100109","http://schema.org/name","Somatostatin induces an inward rectification in rat locus coeruleus neurones through a pertussis toxin-sensitive mechanism"
"http://www.wikidata.org/entity/Q69100109","http://schema.org/name","Somatostatin induces an inward rectification in rat locus coeruleus neurones through a pertussis toxin-sensitive mechanism"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q69100109-4BBD7F31-580C-4E8E-930B-6D287B0CA707"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P1476","Somatostatin induces an inward rectification in rat locus coeruleus neurones through a pertussis toxin-sensitive mechanism"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q69100109-243531DB-4F4F-4D06-9795-015D3D4752EC"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P304","177-198"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q69100109-8CB00EB8-0027-4A12-B201-4672679622F5"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q69100109-A1607062-C914-40B5-B756-F6DBE28461D8"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2476550"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P698","2476550"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q69100109-457A221B-D3F5-4F2E-AF0E-D95EBD39D9BB"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q7743612"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q69100109-4B276A8F-A15F-4041-BA24-44677FD9C1F9"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P478","407"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q69100109-CA647BF4-F2AE-4E2C-B184-326C2798BF23"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1113/JPHYSIOL.1988.SP017409"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P356","10.1113/JPHYSIOL.1988.SP017409"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q69100109-884D9F4B-EE32-4DD8-9DDB-C30D99356C7C"
"http://www.wikidata.org/entity/Q69100109","http://www.wikidata.org/prop/direct/P932","1191197"
