"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/qualifier/P577",2020-05-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7db687fd101517f371f6157fb43073f1"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4dc1d5ce201f9ee4e19e951f38fc28fad03c5f72"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f2cf64578588da527403f00ef67826a016a47192"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/971cc9f8f5b2f0675e564cf8c33ce52523a34dc0"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@reach/tooltip/v/0.10.3"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/qualifier/P3575",134482
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/54aa34ed4ce18b397322d2ced12a9372"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/statement/P348","0.10.3"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@reach/tooltip/-/tooltip-0.10.3.tgz"
"http://www.wikidata.org/entity/statement/Q95970562-F6D0D00A-B907-46D5-B44A-07A4D2154594","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
