"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/qualifier/P585",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/e774db7756a97ebda4df1381ea77305b"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1a51c02e0fdfeab92df411283c0efd8f3e0c312b"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/qualifier/P1539",962
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/qualifier/P1540",950
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/7d1a8282e91a702864a5b48fd756d78a"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/f0f1414b5e7465afa5401924b07d9c46"
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/statement/P1082",1912
"http://www.wikidata.org/entity/statement/Q661046-20239467-4288-0b7f-2337-b160b3aefbef","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/f567ec267b534660c5fac69ca18d2e84"
