"subject","predicate","object"
"http://www.wikidata.org/entity/Q11572911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11572911","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q11572911","http://www.w3.org/2000/01/rdf-schema#label","王僧綽"
"http://www.wikidata.org/entity/Q11572911","http://www.w3.org/2000/01/rdf-schema#label","王僧綽"
"http://www.wikidata.org/entity/Q11572911","http://www.w3.org/2004/02/skos/core#prefLabel","王僧綽"
"http://www.wikidata.org/entity/Q11572911","http://www.w3.org/2004/02/skos/core#prefLabel","王僧綽"
"http://www.wikidata.org/entity/Q11572911","http://schema.org/name","王僧綽"
"http://www.wikidata.org/entity/Q11572911","http://schema.org/name","王僧綽"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11572911-A81BDE89-A3CC-4540-BD95-C8CE063CCF8D"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11572911-68CD351C-C575-4E70-BB8F-056207A83B90"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1143142"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11572911-B3751D5D-75D7-44B4-9097-ECC36FBBDFCD"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11x7vg6d1"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P2671","/g/11x7vg6d1"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P1786","http://www.wikidata.org/entity/statement/Q11572911-A983A6B1-1EDA-4F8F-A14C-37DBFB44F443"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P1786","愍"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11572911-7385848C-D55D-40AF-837F-A2DAB6C4EBB0"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q11572911-EF88C572-54CB-4746-94D6-56362966FB2C"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11572911-F84FBF63-D52A-440A-87B8-EC1B2325D246"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q11572911-85991117-DAE7-4082-B786-BA84C1501930"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q11572911-2fa817f1-467d-0786-91f9-aaecd476c262"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q11572911-919DEE68-501A-4AAA-8A0A-95B95BA0A184"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q11572911-78E3F749-4BA0-4A74-BD44-698E2B16CB0D"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q11572911-8840F3AB-7862-4C53-A99C-BC629A3CB51E"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11572911-FCA134B1-D06D-4262-B6DD-439D22159DDA"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11572911-58C553CA-4CCF-4C05-9BFA-6A1D9B806FCB"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11572911-6E2BFD43-4803-4334-AD81-C0E81CCC23D2"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q8454"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q11573106"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q16603332"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q15942059"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q7967476"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q15295730"
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P569",0423-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P570",0453-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11572911","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804943"
