"subject","predicate","object"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q258-C382ED2E-42DF-4466-A2A1-86E21C4E3CFC"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P8313","Sydafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","štát v Afrike"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","ರಿಪಬ್ಲಿಕ್ ಇನ್ ಸಧ್ರನ್ ಆಫ್ರಿಕಾ"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","cənubi afrikada yerləşən ölkə"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","nước cộng hòa nghị viện ở cực Nam châu Phi"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","အာဖရိကတိုက်တောင်ဘက်ရှိနိုင်ငံ"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","کشوری در جنوب قارهٔ آفریقا"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","非洲南部國家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","дзяржава ў паўднёвай Афрыцы"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","land in Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","država na jugu Afrike"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","非洲南部国家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","država u južnoj Africi"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Güney Afrika'da bulunan bir ülke"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","pais den Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","非洲南部國家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","pays d'Afrique australe"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","pagilian idiay kontinente ti Aprika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","negara di Afrika bagian selatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","земја во Африка"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","państwo na południowym krańcu Afryki"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","charu kummwela kwa Afilika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","מדינה בדרום יבשת אפריקה"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","دولة في جنوب أفريقيا"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","país no Sul da África"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","افریقا کے انتہائی جنوب میں واقع اہم ملک"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","ประเทศในทวีปแอฟริกา"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","stát v jižní Africe"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","republik i södra Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","republiek aan die suidpunt van Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","di nyɛla maŋsulunsi tiŋgbani din be Africa nyɔni"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","nchi Kusini mwa Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","ປະເທດໃນທະວີບອາຟຣິກາ"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","land i det sørlige Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","આફિક્રાનો એક દેશ"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","краіна ў Афрыцы"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","非洲南部国家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","jiõččnaž valdia saujj-Afriikkâst"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","非洲南部國家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","país de África Austral"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","अफ्रिकाको देश"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","pungsod sa Afrika Nabagatnan"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","lando en suda Afriko"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","држава у јужној Африци"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Tír i ndeisceart na hAifrice"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","நாடு"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","د افريقا په سوېل کې دننه د يو هېواد نوم"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","ek des"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","非洲南部國家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","peyi ki nan kontinan Afrik"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","nagara ing Afrika Kidul"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Африканың көньяғындағы дәүләт"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","страна в Африке"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","stat sovran fl-Afrika tan-Nofsinhar"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Staat im südlichen Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","állam Dél-Afrikában"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","valtio eteläisessä Afrikassa"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","valsts Āfrikas dienvidos"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","bro e Su Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Staat am Süde vun Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","country in southern Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","jiečânâs staatâ maadâ-Afrikist"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","държава в Африка"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Staat im Süden Afrikas"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","країна, розташована на південному краї Африки"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","非洲南部国家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","আফ্রিকা মহাদেশের সর্বদক্ষিণের একটি রাষ্ট্র"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","وڵاتێک لە باشووری ئەفریقا"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","非洲南部国家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","nagara di Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","país na África Austral"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","남아프리카의 국가"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","држава у јужној Африци"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","kintra in soothren Africae"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","država u južnoj Africi"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","एक देश"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","ek des"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Država u Africi"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","ma lon ma Apika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","stat te l'Africa dl sud"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","țară din Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","位於南部非洲的國家"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","iehčanas riika lulli-Afrihkás"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","país sudafricano"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","stato dell'Africa meridionale"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Land í sunnanverðri Afríku"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","Staat im südlichen Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","suverena država v Južni Afriki"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","country wey dey southern Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","アフリカ南部の国"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","stat w južnej Africe"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","país africà"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","republijkka oarjje-Afrijkan"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","آفريڪا جو ھڪ ملڪ"
"http://www.wikidata.org/entity/Q258","http://schema.org/description","statu di l'Africa meridiunale"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","جنوب إفريقيا"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Južna Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Güney Afrika Cumhuriyeti"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Соҕуруу Африка"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण अफ्रिका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","𐍃𐌿𐌽𐌸𐍂𐌰 𐌰𐍆𐍂𐌹𐌺𐌰"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Оңтүстік Африка Республикасы"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Лымшор Африкаысь Республика"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sur na Aprika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Јужноафричка Република"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Zuud-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Өмн Априкин Орн"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण अफ्रिका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","南非"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Africa de Sud"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Nàm-fî"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sud-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ᎤᎦᏃᏮᎬᎿᎨᏍᏛ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Јужноафричка Република"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sooth Africae"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","جنوبی افریقا"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Südafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ئەفریقای باشوور"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Suafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Koonfur Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Кьибле-Африкадин Республика"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Etelä-Afrikka"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","گونئی آفریکا"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sør-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","جنوبی افریقا"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Africa du Sud"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Südafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Cenübiy Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","África de l Sul"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Saut Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ଦକ୍ଷିଣ ଆଫ୍ରିକା"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai Köztársaság"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Pódpołdnjowa Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Zuud-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Urin Aphrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Južnoafrička Republika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Къыбыла-Африкан Республика"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Àfrica dû Sud"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Africa di Not"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","جنوبی آفریخا"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","UMzantsi Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Republika Jugafrikane"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","جٔنوٗبی اَفریٖقہ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण-अफ्रीका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ལྷོ་ཨ་ཧྥེ་རི་ཁ།"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","南非"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ደቡብ ኣፍሪቃ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","آفریقای جنوبی"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण आफ्रिका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Лунвыв Африкаса Республика"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika t'Isfel"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","nanfi'ogu'e"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afraga a Deas"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ದಕ್ಷಿಣ ಆಫ್ರಿಕಾ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","افريکا سلاتن"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","南非"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Jihoafrická republika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Հարավաֆրիկյան Հանրապետություն"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Südafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Saujj-Afrikk"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Hadɛ kiŋ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ߥߙߏ߬ߘߎ߯ ߝߘߊ߬ߝߌ߲߬ߠߊ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Паўднёва-Афрыканская Рэспубліка"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ობჟათე აფრიკაშ რესპუბლიკა"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Dīnavydu Afrikys Republika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ڏکڻ آفريڪا"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Siadafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Урда Африкын Улас"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sud Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Suvi Afriekku"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","దక్షిణ ఆఫ్రికా"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","דרום אפריקה"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ЈАР"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","جنوب إفريقيا"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Süd Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika A̱tak"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Tafriqt n Wenẓul"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Kéyah Naakaii Łizhinii Bikéyah Shádiʼááhjí Siʼánígíí"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","দক্ষিণ আফ্রিকা"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Janubiy Afrika Respublikasi"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Suud-Afrikoa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Oarjje-Afrijkka"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Južnoafrička Republika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Къилба-Африкин Республика"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","جنوب إفريقيا"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Өмнөд Африкийн Бүгд Найрамдах Улс"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Súd-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण अफ्रिका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Atsimo"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Worodugu Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sowth Afreka"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrike dech Sud"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","南非"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Νότια Αφρική"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sud-Afriko"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","दक्खिन अफ़्रीका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","’Afirita i ’Apato’a"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Хуссар Африкæ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Repubilika ya Afelika ya Sudi"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afirka ta kudu"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Süüdafrikoo"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण अफ़्रीका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Habagatang Aprika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Ипшъэ Африкэ Республикэ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrikaya Veroci"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Nanzfeih"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","De Affrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ЮАР"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","南非"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sudàfrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Juhoafrická republika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","南非"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Süüdafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Ceva kei Aferika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Cənubi Afrika Respublikası"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Южна Африка"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Saut Aprika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afurika y’Epfo"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Republika Połedńowyj Afriki"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrik disid"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","খা আফ্রিকা"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sudàfrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Nam Phi"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ꯈꯥ ꯑꯐ꯭ꯔꯤꯀꯥ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ʻApelika Hema"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrig gu Bëj-saalum"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ದಕ್ಷಿಣ ಆಫ್ರಿಕಾ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Paankɔc Paguöt Apirïka"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","南非"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","სამხრეთ აფრიკის რესპუბლიკა"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Аладатәи Африка"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Kidul"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Saut Afrikaa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afurika Tshipembe"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Gúúsù Áfríkà"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Pôłniowô Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Lõunõ-Afriga Vabariik"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sulüdafrikän"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","ދެކުނު އެފްރިކާ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Південно-Африканська Республіка"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Aafrikaa Kibbaa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Mo'hetaneho'e hánêsóvóne"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Sydafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Africa Huitztlāmpa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","Afrika Kidul"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण-आफ्रिका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2000/01/rdf-schema#label","སའུཐ་ཨཕ་རི་ཀ་"
