"subject","predicate","object"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/description","fictional character from the 1987–1996 animated Teenage Mutant Ninja Turtles television series"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/description","personnage de bande-dessinée"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/description","fiktive Figur aus der 1987er Teenage Mutant Hero Turtles Zeichentrickserie"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/description","fiktiv figur från animerade TV-serien Teenage Mutant Ninja Turtles från 1987–1996"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q73631377-96ec2cec-4abe-32c6-bb12-d824de981885"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q73627603"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2000/01/rdf-schema#label","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2000/01/rdf-schema#label","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2000/01/rdf-schema#label","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2000/01/rdf-schema#label","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2000/01/rdf-schema#label","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2000/01/rdf-schema#label","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2004/02/skos/core#prefLabel","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2004/02/skos/core#prefLabel","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2004/02/skos/core#prefLabel","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2004/02/skos/core#prefLabel","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2004/02/skos/core#prefLabel","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2004/02/skos/core#prefLabel","Traag"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/name","Traag"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/name","Traag"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/name","Traag"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/name","Traag"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/name","Traag"
"http://www.wikidata.org/entity/Q73631377","http://schema.org/name","Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q73631377-5bf0a480-4dd2-a0cd-55c6-04a070221362"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Traag_(1987_TV_series)"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73631377-e60b64b7-4e61-cab5-5813-91d0c564df5c"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73631377-119119b6-4fbe-de39-ea38-989a0cc59084"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73631377-90f8e8ca-4105-3657-79e7-25adc64b7d32"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q73502689"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q123126876"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1307329"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-B08E72E4-9589-4F64-B79D-9AC99878E64C"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-90fcb788-4153-4e91-b390-3aa0e158f18e"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-d0ba7b6d-4aa8-0d3f-f8ca-da1ad1314fb9"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-c309d8f9-4933-6462-816a-0ee240f9ffe8"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-0fddc0c0-4998-67a0-783a-67d70fd62c1e"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-55baad50-43be-4479-a10b-33aac9ef09d6"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-55073f95-4df4-5a6b-41ef-923caa483269"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-31d7df26-4df7-3db0-9d2a-677e85b7ab2b"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-3a539ae4-4b2d-5177-5fc0-c9843749a19a"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-154621f6-4c9b-a2e1-afba-031ee032889f"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q73631377-b94096dd-4076-90aa-bdc8-db5079a41464"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q79406389"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q79049179"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q73627603"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q73627604"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q79388646"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q75189914"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q75189912"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q76953006"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q79420985"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q79420952"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q79360274"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q73631377-c8e5486b-41c8-1998-b948-923e5758e39b"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q99772794"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q73631377-728814b7-45e1-b5b3-b4b7-23bade87ed5d"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q73631377-208A8BF0-DA93-4F2F-9ADA-B5120CD7DA08"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3376848"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q73631377-542936e3-4b00-b686-0903-c8a0d7412616"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q73631377-b4189b07-448d-d030-d17c-b28018a6dc04"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q111709842"
"http://www.wikidata.org/entity/Q73631377","http://www.w3.org/2004/02/skos/core#altLabel","1987 Traag"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q73631377-8bc0917b-4907-73bc-ffa5-edc014c73ef5"
"http://www.wikidata.org/entity/Q73631377","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
