"subject","predicate","object"
"http://www.wikidata.org/entity/L701199-S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L701199-S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L701199-S2","http://www.w3.org/2000/01/rdf-schema#label","a city"
"http://www.wikidata.org/entity/L701199-S2","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L701199-S2-b2abe657-43d4-1b63-b7d2-153a290391a8"
"http://www.wikidata.org/entity/L701199-S2","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L701199-S2-AD56AEBF-74BD-441C-8F8B-5558E90E4EF2"
"http://www.wikidata.org/entity/L701199-S2","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L701199-S2-3d90ed11-43ad-4558-ff42-eb33fff13ce8"
"http://www.wikidata.org/entity/L701199-S2","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/L701199-S2","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L4445-S1"
"http://www.wikidata.org/entity/L701199-S2","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L448816-S1"
"http://www.wikidata.org/entity/L701199-S2","http://www.w3.org/2004/02/skos/core#definition","a city"
