"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","瑞士的外交文件標識符"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ دودیس سوئیس"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis ID"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","İsviçre Diplomatik Belgeleri 1848-1975 tanımlayıcı"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Kitambulisho cha Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Documents diplomatiques suisses 1848-1975"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis dalinli"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","معرف دوديس"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis ID"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis-tunniste"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis ID"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis-Kennung"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis-ID"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","identificador Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis-identificatiecode"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","identificador Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","ID Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","identificador Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","identificador Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Dodis"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","ドディス識別子"
"http://www.wikidata.org/prop/direct/P701","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Dodis"
