"subject","predicate","object"
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sun_News-Pictorial"
"http://www.wikidata.org/entity/Q7767350","http://schema.org/description","Australian tabloid newspaper from 1922 to 1990"
"http://www.wikidata.org/entity/Q7767350","http://schema.org/description","periodiek van uitgeverij The Herald and Weekly Times"
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/2000/01/rdf-schema#label","太陽圖片新聞報"
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/2000/01/rdf-schema#label","The Sun News-Pictorial"
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/2000/01/rdf-schema#label","太陽圖片新聞報"
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/2004/02/skos/core#prefLabel","The Sun News-Pictorial"
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/2004/02/skos/core#prefLabel","太陽圖片新聞報"
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/2004/02/skos/core#prefLabel","太陽圖片新聞報"
"http://www.wikidata.org/entity/Q7767350","http://schema.org/name","太陽圖片新聞報"
"http://www.wikidata.org/entity/Q7767350","http://schema.org/name","太陽圖片新聞報"
"http://www.wikidata.org/entity/Q7767350","http://schema.org/name","The Sun News-Pictorial"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7767350-F093718A-15CB-49EB-BAF1-38B80DA49CE6"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P646","/m/091xfk"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q7767350-15E2820C-9695-49F7-8A6A-8248610314C2"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P1476","The Sun News-Pictorial"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7767350-4A6A3E19-A23B-4744-AEBB-DF80195F5486"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1002697"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7767350-A978B130-120C-4B0E-B047-0B5B7CE0E55F"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q7767350-e2bc3a14-49d8-eaf4-266d-42bcfe372af8"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q7767350-a19f0f11-43d6-ebfd-45de-8cdb424c44e2"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q7767350-c8be2759-4830-6edc-f774-7053a6855308"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P9304","http://www.wikidata.org/entity/statement/Q7767350-5004C3F2-E631-40CB-9A58-E305622B10AF"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q7739416"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q1634594"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P576",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P9304","EM01443b"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7767350-fb145c35-4fb9-ef32-f11f-867ba073a60c"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P571",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7767350","http://www.w3.org/2004/02/skos/core#altLabel","The Sun"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7767350-5A86F84D-B916-4EA9-A581-17AB09ED175A"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q7767350-25D8163E-945E-46AC-AB38-D3FDBBF98545"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q844329"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P5603","http://www.wikidata.org/entity/statement/Q7767350-80CFD97A-9072-4B87-9950-B95B7D82767F"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P5603","1191"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/P7769","http://www.wikidata.org/entity/statement/Q7767350-EB5F70DB-F237-48EC-B6DD-09E98EE729DB"
"http://www.wikidata.org/entity/Q7767350","http://www.wikidata.org/prop/direct/P7769","12002"
