"subject","predicate","object"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","building created by the Romans"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","Gebäude oder anderes Bauwerk, das von den Römern gebaut wurde"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","construccion eretada dels Romans"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","edificio o estructura realizada en tiempos de los romanos"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","building created by the Romans"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","costruzione eretta dai Romani"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","antzinako Erromatara garaian eraikitako egitura"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","budova postavená Římany"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","bygning reist av romerne i Romerriket"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","crée au temps des Romains"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/description","edifici creat durant el període de l'antiga Roma"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","oldromersk bygningsværk"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","римска градба"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","古代ローマの構造物"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","römisches Bauwerk"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","római építmény"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","מבנה רומי עתיק"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","romia konstruaĵo"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","site archéologique romain"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","réimescht Bauwierk"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","римска сграда"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","estructura romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","ancient Roman structure"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","starorimska zgradba"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","budowla z czasów Imperium Rzymskiego"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","adeilad Rhufeinig"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","edificio romano"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","древнеримское здание"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","ancient Roman structure"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","հին հռոմեական շենք"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","بنى رومانية قديمة"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","estructura romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","seno romiešu struktūra"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","strutura romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","старажытнарымскае збудаваньне"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","Romeins bouwwerk"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","古罗马建筑物"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","Roma binası"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","římská budova"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","римска грађевина"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","antzinako erromatar egitura"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","historisk romersk bygning"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","estructura arquitectónica romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","давньоримська будівля"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","estrutura da Roma Antiga"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","struchtúr de chuid na Sean-Róimhe"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2000/01/rdf-schema#label","αρχαία ρωμαϊκή κατασκευή"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","давньоримська будівля"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","budowla z czasów Imperium Rzymskiego"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","estructura romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","ancient Roman structure"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","römisches Bauwerk"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","starorimska zgradba"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","ancient Roman structure"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","edificio romano"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","古代ローマの構造物"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","site archéologique romain"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","древнеримское здание"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","римска грађевина"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","מבנה רומי עתיק"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","estructura arquitectónica romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","بنى رومانية قديمة"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","strutura romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","historisk romersk bygning"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","estrutura da Roma Antiga"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","римска градба"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","Romeins bouwwerk"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","římská budova"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","romia konstruaĵo"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","római építmény"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","antzinako erromatar egitura"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","réimescht Bauwierk"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","struchtúr de chuid na Sean-Róimhe"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","Roma binası"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","старажытнарымскае збудаваньне"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","estructura romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","adeilad Rhufeinig"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","seno romiešu struktūra"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","古罗马建筑物"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","римска сграда"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","հին հռոմեական շենք"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","αρχαία ρωμαϊκή κατασκευή"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#prefLabel","oldromersk bygningsværk"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","romia konstruaĵo"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","estructura romana"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","старажытнарымскае збудаваньне"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","oldromersk bygningsværk"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","réimescht Bauwierk"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","historisk romersk bygning"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","ancient Roman structure"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","ancient Roman structure"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","budowla z czasów Imperium Rzymskiego"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","римска грађевина"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","מבנה רומי עתיק"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","edificio romano"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","Roma binası"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","estrutura da Roma Antiga"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","antzinako erromatar egitura"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","římská budova"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","starorimska zgradba"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","римска градба"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","strutura romana"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","estructura romana"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","հին հռոմեական շենք"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","بنى رومانية قديمة"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","古罗马建筑物"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","древнеримское здание"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","Romeins bouwwerk"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","adeilad Rhufeinig"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","seno romiešu struktūra"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","римска сграда"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","struchtúr de chuid na Sean-Róimhe"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","estructura arquitectónica romana"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","site archéologique romain"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","római építmény"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","αρχαία ρωμαϊκή κατασκευή"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","römisches Bauwerk"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","давньоримська будівля"
"http://www.wikidata.org/entity/Q14752696","http://schema.org/name","古代ローマの構造物"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q14752696-6a013adf-4a21-e179-9f28-2fbea52db6c7"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q14752696-a7ff38ed-4318-59ec-dc37-8c63c21f2e9f"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q14752696-2595808f-4cbf-dd5a-8054-12426e7692bc"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q14752696-270BFCDE-95B2-4D50-8B05-58A63C3D5B5D"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/04111594-n"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q47524457"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q11042"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1200427"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P8814","04111594-n"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q14752696-4fa725ce-400a-73ae-1fb8-55e8c5dda40c"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14752696-52b05eae-4df4-025a-00e2-9c984a4e5407"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14752696-a1b7aef6-4bd1-c6dd-5798-423e12f7a29b"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21752084"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q811979"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q14752696-4408eb01-4e3c-1810-59ce-6e20d0759ff6"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P373","Ancient Roman buildings"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","seno romiešu celtne"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","edificio romano"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","Roman structure"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","Roman building"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","struttura romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","estructura arquitectonica romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","edifício da Roma Antiga"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","estructura romana"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","construção da Roma Antiga"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","Roma yapısı"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","edificio o estructura de la Antigua Roma"
"http://www.wikidata.org/entity/Q14752696","http://www.w3.org/2004/02/skos/core#altLabel","рымскае збудаваньне"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q14752696-556c5e49-4fc6-78c3-86b0-15f5cea1640c"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9108108"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/P2596","http://www.wikidata.org/entity/statement/Q14752696-854c9fb4-4fbb-d3fd-ad8d-1ffbe95fcbc4"
"http://www.wikidata.org/entity/Q14752696","http://www.wikidata.org/prop/direct/P2596","http://www.wikidata.org/entity/Q1747689"
