"subject","predicate","object"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10717848","http://schema.org/description","historic geographic subdivison in Sweden"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/2000/01/rdf-schema#label","Västbo herred"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/2000/01/rdf-schema#label","Västbo härad"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/2000/01/rdf-schema#label","Västbo hundred"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/2000/01/rdf-schema#label","Västbon kihlakunta"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/2004/02/skos/core#prefLabel","Västbo härad"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/2004/02/skos/core#prefLabel","Västbo hundred"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/2004/02/skos/core#prefLabel","Västbon kihlakunta"
"http://www.wikidata.org/entity/Q10717848","http://www.w3.org/2004/02/skos/core#prefLabel","Västbo herred"
"http://www.wikidata.org/entity/Q10717848","http://schema.org/name","Västbo hundred"
"http://www.wikidata.org/entity/Q10717848","http://schema.org/name","Västbo härad"
"http://www.wikidata.org/entity/Q10717848","http://schema.org/name","Västbon kihlakunta"
"http://www.wikidata.org/entity/Q10717848","http://schema.org/name","Västbo herred"
"http://www.wikidata.org/entity/Q10717848","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10717848-A032064F-7586-4009-B845-45684A872378"
"http://www.wikidata.org/entity/Q10717848","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26678373"
"http://www.wikidata.org/entity/Q10717848","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10717848-A1C9A7A8-94ED-44D5-B24E-B19A5E7AB5CE"
"http://www.wikidata.org/entity/Q10717848","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10717848","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10717848-5661764D-61D8-411F-823E-063F1AF9C2A7"
"http://www.wikidata.org/entity/Q10717848","http://www.wikidata.org/prop/direct/P9495","geo/74350494-2B1E-466C-9C6A-EA1A77AB6029"
