"subject","predicate","object"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hôtel_Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richelieu–Drouot_(Paris_Métro)"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/description","Paris auction house"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/description","aukční síň, Paříž"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/description","Auktionshaus in Paris"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/description","hôtel de vente situé rue Drouot, à Paris"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/description","Paris'te müzayede evi"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/description","pand met meerdere verdiepingen in Parijs, Frankrijk"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/description","בית המכירות הפומביות הגדול ביותר בפריז"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","فندق دروو"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","אוטל דרואו"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","オテル・ドゥルオー"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","德魯奧拍賣行"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","德魯奧拍賣行"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","オテル・ドゥルオー"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","فندق دروو"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#prefLabel","אוטל דרואו"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","אוטל דרואו"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","オテル・ドゥルオー"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","فندق دروو"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","德魯奧拍賣行"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://schema.org/name","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3145483-7AD5C9BC-5641-4E17-A6BD-9E6FC22312BE"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P646","/m/065_gn3"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q3145483-2b3e9eaf-4b55-af7b-cd2c-2299c42e2113"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q3166251"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3145483-5b6b5539-4ad6-bf1f-1079-2fee7a8b98a2"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3145483-69DE15A7-0367-4201-BA7F-1A93F87DA43C"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3145483-29a1a539-4753-02c5-d053-f538ac4de88c"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3145483-14766424-444b-eae3-8283-582e7087c522"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3145483-661f5853-4e53-b43e-1c7b-b0c734a5c759"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q45320214"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/H%C3%B4tel%20Drouot.jpg"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q9209474"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11755959"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124535592"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3145483-5DF31A66-EBDE-4912-96DA-D650A501C598"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q3145483-46a7d835-45fe-a1a3-b5d0-0020ad9ef68f"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q69555013"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q3145483-e53be002-4e02-b88b-4fcb-f5b3cade871e"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q3145483-e4d2f4a6-41f2-c4ce-4a4e-555c7b0d6048"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P6375","9, rue Drouot 75009 Paris"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q3447707"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q3145483-8e734ec6-475b-19d6-f56d-dad8c8751081"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q3447707"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3145483-401F47AD-5AF9-44A2-8210-9AF3D91962D6"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P571",1852-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P1398","http://www.wikidata.org/entity/statement/Q3145483-4a527dff-49a3-2768-21cc-ec88f877e1bd"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P1398","http://www.wikidata.org/entity/Q3249117"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3145483-547FF184-65CB-47D0-849B-C9B4F268C484"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P373","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#altLabel","オテル・ドロー"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#altLabel","Drouot-Richelieu"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#altLabel","Hotel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#altLabel","德魯奧酒店"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#altLabel","Hotel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#altLabel","Hotel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#altLabel","Hotel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.w3.org/2004/02/skos/core#altLabel","L'Hôtel des Ventes Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q3145483-51F4ECB1-C793-438B-901D-1E2A37C379F3"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3145483-56E53089-A077-4504-B213-C3A954BFDDAA"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q3145483-4bc2d662-48d3-7e35-2ee6-09ce0ee66891"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3145483-b3fde26d-438a-a1b3-0180-1914a53505ad"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q3145483-494BD6D1-835C-4920-8DD8-731ADCD7A197"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q3145483-9FB3164E-16C2-49C0-8901-25FC7F1540CE"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3145483-A9D2D5AD-2092-4209-85CD-29A6061992C2"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3145483-87FD4514-D291-4C06-BA67-8EFA20A3F86D"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q3145483-aaefe4ac-4b09-c198-6b4f-a4358cab25aa"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3145483-918BB6C1-8797-47FB-A394-348011CCA1BB"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/3005837-5"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4695364A"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q3040048"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q275118"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P1619",1852-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P1705","Hôtel Drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P1711","32108"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P2088","drouot"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P227","3005837-5"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P625","POINT(2.34055556 48.87277778)"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P648","OL4695364A"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P856","https://drouot.com/"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q3145483-89eb1737-4a9a-91cd-944e-3c59c744a0b4"
"http://www.wikidata.org/entity/Q3145483","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
