"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.wikidata.org/prop/qualifier/P580",1487-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/955aeee0f9f80287625f4ccd361e6e10"
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.wikidata.org/prop/qualifier/P582",1502-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/493b699f0bef06bef76cd4a1641c7829"
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/73b3ac541ab1b9268f90065b030bbdb5cf4eba93"
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.wikidata.org/prop/statement/P571",1487-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q119448040-a9fcaa25-467a-3e01-ee50-4ce57fba2516","http://www.wikidata.org/prop/statement/value/P571","http://www.wikidata.org/value/5f0a735a36f9087dea8e6facab869ba6"
