"subject","predicate","object"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","symptôme ou signe clinique en tant que métaclasse de premier ordre. À utiliser comme valeurs P31 pour toutes les classes de symptômes ou de signes. Ses instances sont des classes (par exemple, éternuement ou toux)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","عرض أو علامة سريريَّة باعتبارها صنف رئيسي من الدرجة الأولى. تستعمل قيمةً لخاصية P31 لجميع الأعراض أو العلامات."
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","一次メタクラスとする臨床症状又は徴候。全ての症状又は徴候クラスの P31 の値として使用される。そのインスタンスはクラス（くしゃみ、咳等）"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","наблюдаемые или обнаруживаемые признаки и пережитые симптомы болезни, травмы или состояния."
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","simptom sau semn clinic ca metaclasă de ordinul întâi. Pentru a fi utilizat ca valori P31 pentru toate clasele de simptome sau semne. Exemplele sale sunt clase (de exemplu, strănut sau tuse)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","klinisches Symptom oder Anzeichen als Metaklasse erster Ordnung. Zu verwenden als P31-Werte für alle Symptom- oder Zeichenklassen. Ihre Instanzen sind Klassen (z. B. Niesen oder Husten)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","clinical symptom or sign as a first-order metaclass. To be used as P31 values for all symptom or sign classes. Its instances are classes (e. g. sneezing or coughing)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","síntoma o signo clínico como metaclase de primer orden. Se utilizará como valores P31 para todas las clases de síntomas o signos. Sus instancias son clases (por ejemplo, estornudos o tos)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","Klinikai jel vagy tünet mint elsőrendű metaosztály. P31 értékként használatos minden jel- vagy tünetosztályhoz. Példányai osztályok (pl. tüsszögés vagy köhögés)."
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","klinisk symptom eller tegn som en førsteordens metaklasse. Skal brukes som P31-verdier for alle symptom eller tegn-klasser. Forekomstene er klasser (f.eks. nysing eller hosting)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","birinci dereceden bir metasınıf olarak klinik semptom veya belirti"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/description","klinisches Symptom oder Anzeichen als Metaklasse erster Ordnung. Zu verwenden als P31-Werte für alle Symptom- oder Zeichenklassen. Ihre Instanzen sind Klassen (z. B. Niesen oder Husten)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","arwodh"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","симптом або ознака"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","symptoom of teken (klasse)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","sinais e sintomas"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","symptom eller tegn"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","নিদর্শন ও লক্ষণ-উপসর্গ"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","berjeng û nîşan"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","simptoms vai pazīme (klase)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","症状又は徴候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","síntoma o signo"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","симптом или признак (класс)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","ݢجالا اتاو تندا"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","belirti ve semptomlar"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","simptomas arba ženklas (klasė)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","síntoma"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","Symptom oder Anzeichen"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","symptom eller tegn"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","symptom neu arwydd"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","תסמין או סימן רפואי"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","Symptom oder Anzeichen"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","علامة أو عرض"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","signe o símptoma"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","症狀和徵候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","сымптом або прызнак"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","gejala atau tanda"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","simptomo aŭ signo"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","ախտանիշ կամ նշան"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","രോഗലക്ഷണങ്ങളും അടയാളങ്ങളും"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","症狀和徵候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","Znakovi i simptomi"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","symptom or sign"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","jel vagy tünet"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","simptom sau semn medical"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","berjeng û nîşan"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","症状或征象"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","symptom eller teikn"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","simptom ali znak"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","Symptom"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","sintomo o segno"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","علائم و نشانه‌های بیماری"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2000/01/rdf-schema#label","symptôme ou signe médical"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","രോഗലക്ഷണങ്ങളും അടയാളങ്ങളും"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","simptom sau semn medical"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","症状又は徴候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","simptom ali znak"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","নিদর্শন ও লক্ষণ-উপসর্গ"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","علائم و نشانه‌های بیماری"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","symptom eller teikn"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","symptôme ou signe médical"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","sintomo o segno"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","Znakovi i simptomi"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","симптом или признак (класс)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","Symptom oder Anzeichen"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","symptoom of teken (klasse)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","jel vagy tünet"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","berjeng û nîşan"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","sinais e sintomas"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","症狀和徵候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","symptom eller tegn"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","gejala atau tanda"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","Symptom oder Anzeichen"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","simptoms vai pazīme (klase)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","síntoma o signo"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","arwodh"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","ݢجالا اتاو تندا"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","症狀和徵候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","תסמין או סימן רפואי"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","síntoma"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","сымптом або прызнак"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","berjeng û nîşan"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","symptom eller tegn"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","simptomas arba ženklas (klasė)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","症状或征象"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","علامة أو عرض"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","symptom neu arwydd"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","belirti ve semptomlar"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","ախտանիշ կամ նշան"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","signe o símptoma"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","Symptom"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","simptomo aŭ signo"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","symptom or sign"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#prefLabel","симптом або ознака"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","علامة أو عرض"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","sintomo o segno"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","simptom ali znak"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","symptom eller tegn"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","síntoma o signo"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","sinais e sintomas"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","Symptom oder Anzeichen"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","berjeng û nîşan"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","arwodh"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","নিদর্শন ও লক্ষণ-উপসর্গ"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","síntoma"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","сымптом або прызнак"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","berjeng û nîşan"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","Symptom oder Anzeichen"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","simptoms vai pazīme (klase)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","symptom neu arwydd"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","ախտանիշ կամ նշան"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","symptom eller tegn"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","症状又は徴候"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","belirti ve semptomlar"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","gejala atau tanda"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","علائم و نشانه‌های بیماری"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","simptomas arba ženklas (klasė)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","symptom or sign"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","രോഗലക്ഷണങ്ങളും അടയാളങ്ങളും"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","симптом або ознака"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","jel vagy tünet"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","Symptom"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","症狀和徵候"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","simptomo aŭ signo"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","תסמין או סימן רפואי"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","symptom eller teikn"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","signe o símptoma"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","ݢجالا اتاو تندا"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","symptôme ou signe médical"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","症狀和徵候"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","simptom sau semn medical"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","Znakovi i simptomi"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","symptoom of teken (klasse)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","симптом или признак (класс)"
"http://www.wikidata.org/entity/Q112965645","http://schema.org/name","症状或征象"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112965645-1037de28-455d-4dfa-85bd-3a9cdd7fecb8"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24017414"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P1557","http://www.wikidata.org/entity/statement/Q112965645-8c253a79-47d5-697d-46b9-67f76b07b748"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P1557","http://www.wikidata.org/entity/Q6806605"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q112965645-875dd5eb-400f-ab45-cac1-22e94996f579"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q169872"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q112965645-b2dcb462-4373-ca0a-aa3f-88fef6597a83"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16889133"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q112965645-d44dc136-4468-0939-b8cd-7954976f3f54"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P1417","topic/symptom"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q112965645-DEF5F65A-1154-460C-8CC8-7DFED6F73DBC"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hb_dgzdp"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P2671","/g/1hb_dgzdp"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q112965645-34E10348-017B-4EAA-B72E-0AB348B4785A"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P373","Medical signs and symptoms"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","сымптом ці прызнак"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","signes i símptomes"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","sinal"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","clinical symptom or sign class"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","primary care encounter class"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","symptomer eller tegn"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","症状・徴候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","signs and symptoms"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","symptom eller tegn-klasse"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","症状または徴候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","segno o sintomo"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","belirtiler ve semptomlar"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","症状または兆候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","signe o símptoma (classe)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","symptom or sign class"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","症状"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","symptoms or signs"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","признаки и симптомы"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","症状又は兆候"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","tünet vagy jel (osztály)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","pazīme vai simptoms (klase)"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","symptom or sign type"
"http://www.wikidata.org/entity/Q112965645","http://www.w3.org/2004/02/skos/core#altLabel","症状・兆候"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q112965645-46b4ec00-154b-4c4e-b96f-1369e00eda02"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q112965645-7BB41BF4-114B-4AA4-BA79-72C3FF0F6927"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q112965645-dd003edb-4d51-842d-c5d0-2b55c37e414b"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q112965645-5bc3ae1c-4798-5e14-3f40-7212456f3e3d"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q112965645-595cc528-4697-b5b5-a0e8-417d5f66eff2"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q112965645-26a58d64-4ca6-f1bc-2113-6c7814fdc33d"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85131555"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D012816"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q8285363"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6315507"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1441305"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q169872"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P244","sh85131555"
"http://www.wikidata.org/entity/Q112965645","http://www.wikidata.org/prop/direct/P486","D012816"
