"subject","predicate","object"
"http://www.wikidata.org/entity/Q124385203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124385203","http://schema.org/description","1748-1749, print, etching, 2014.GRO1755.III"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q124385203-E8EF4E4B-0454-4211-9A3C-C8E347DBFBFD"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q316307"
"http://www.wikidata.org/entity/Q124385203","http://www.w3.org/2000/01/rdf-schema#label","Inscripties in de publicatie"
"http://www.wikidata.org/entity/Q124385203","http://www.w3.org/2000/01/rdf-schema#label","Inscriptions on the side of the Rimino bridge"
"http://www.wikidata.org/entity/Q124385203","http://www.w3.org/2004/02/skos/core#prefLabel","Inscripties in de publicatie"
"http://www.wikidata.org/entity/Q124385203","http://www.w3.org/2004/02/skos/core#prefLabel","Inscriptions on the side of the Rimino bridge"
"http://www.wikidata.org/entity/Q124385203","http://schema.org/name","Inscripties in de publicatie"
"http://www.wikidata.org/entity/Q124385203","http://schema.org/name","Inscriptions on the side of the Rimino bridge"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q124385203-4963E891-4DF8-48AD-98BE-C1337F2B081C"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q124385203-509AF368-24E7-47F1-B4E7-11A38BC265E1"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P2048",168
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P2048",337
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q124385203-7D6D34D1-F6A2-4948-89B5-410ED1EACC26"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124385203-1F65726B-DEDF-4B49-9545-ECC6DF69309A"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Musea%20Brugge%2C%20HUB%2C%202014%20GRO1755%20III.jpg"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q124385203-4E9D6451-0022-471F-9326-9D97AED239A8"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q186986"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q124385203-DA57B502-8A6A-42A2-8780-DDD2BE1B0646"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q124385203-20BC7D28-4755-444E-BED0-5EE36BB7458C"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P2049",295
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P2049",472
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q124385203-14880858-073D-4974-A179-ABBEF720D668"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P571",1749-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q124385203-7AF4E280-BB70-4495-8905-4FA16A644310"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q124385203-654398D3-58C8-4D46-A9CC-4CD4DDE89DF8"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q124385203","http://www.w3.org/2004/02/skos/core#altLabel","Iscrizioni che sono nella presente Raccolta e prima"
"http://www.wikidata.org/entity/Q124385203","http://www.w3.org/2004/02/skos/core#altLabel","Alcune Vedute di Archi Trionfali ed altri monumenti analzati da Romani parte de quali se veggono in Roma e parte per l'Italia"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q124385203-4DC86785-757A-44F5-B511-B2651DFC85BA"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q124385203-278B0FF3-D96A-472B-995A-9B1577A5A56F"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q51674344"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P217","2014.GRO1755.III"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/P1028","http://www.wikidata.org/entity/statement/Q124385203-3D08B4E4-DD47-4DCD-B92F-B4B2FDA3260D"
"http://www.wikidata.org/entity/Q124385203","http://www.wikidata.org/prop/direct/P1028","http://www.wikidata.org/entity/Q123651661"
