"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/P577",2008-04-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7ffeda9d61f8237d2cb099b619550922"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/P1810","""Killa"" Cherish feat Yung Joc, Step Up 2 Soundtrack"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/P585",2021-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/287d8a04695e23f4562b63112cb7386e"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/statement/P1651","9K1Z91gf0sw"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/P2047",275
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/P5436",8268983
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/33f4641bd137f437af8f4c99721a1c58"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/33f4641bd137f437af8f4c99721a1c58"
"http://www.wikidata.org/entity/statement/Q4042199-489F128C-53EE-49E8-8050-63B3D863FD28","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/12451fdeb8251885848c288aac1d954e"
