"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/P1810","Roxette - She Doesn't Live Here Anymore (Official Video)"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/statement/P1651","LNcEQOVumYA"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/P2047",245
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/P5436",3051738
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/33628f3fef27dddfed0f6aa83fe4c801"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/33628f3fef27dddfed0f6aa83fe4c801"
"http://www.wikidata.org/entity/statement/Q3321242-B8A1D47C-9383-410F-91D6-84B0DA3DBF80","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/c0dc4f5d9760072dbfea502d881ff753"
