"subject","predicate","object"
"http://www.wikidata.org/entity/Q92016730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q92016730","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q92016730","http://schema.org/description","article scientifique publié en 2020"
"http://www.wikidata.org/entity/Q92016730","http://schema.org/description","scientific article published on 17 April 2020"
"http://www.wikidata.org/entity/Q92016730","http://schema.org/description","artículu científicu espublizáu n'abril de 2020"
"http://www.wikidata.org/entity/Q92016730","http://schema.org/description","наукова стаття, опублікована 17 квітня 2020"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q92016730-04E28FF7-53FB-4681-B693-59151BE370DE"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P577",2020-04-17T00:00:00Z
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q92016730-5CFAA005-0BEC-4E74-87DF-C846C6D89E57"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q92016730-4063442F-8009-4105-8DD8-DF48693311E6"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q92016730-2D22701F-BB34-40B4-B54B-04E4FF6B7F75"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q92016730-072BBF1A-FB4B-42BA-BC3B-90E57BB37ED4"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q92016730-1653603E-6078-47E4-8451-B7CE524401F3"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89608646"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89890124"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q87461461"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90232003"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90351215"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-367B7C5E-BD39-4294-A7DB-0580A21DF916"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-26E6E677-045F-4042-BA58-195C9BA03E33"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-3CB5064C-5EF5-481A-97EA-21EE1DA25ABC"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-034363E1-4B3C-4DEC-B47D-F81823EDB62F"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-05CC3DDC-CBCF-443C-8762-0E4B503DDFD1"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-CEC97F92-9892-4799-A6CE-8221DF148842"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-FBC8FE5B-835A-4E94-951D-B2A51AF71045"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-F3448010-D6DE-4018-B19C-5CCA711DACAB"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-F49F73BB-9804-4C33-A758-17B3F8B83E63"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-65A05874-43F4-442C-82E4-4C6C98958779"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-AFD05937-CFF4-4E91-B775-E5C5E1921A10"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q92016730-CE394D8E-CF17-4D4A-B93F-3F32D48C0AA1"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Nazario Bevilacqua"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Patrizia Marsella"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Licia Bordi"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Angela Corpolongo"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Fabrizio Carletti"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Concetta Castilletti"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Maria Rosaria Capobianchi"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Maria Letizia Giancola"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Francesca Colavita"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Eleonora Lalle"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Emanuele Nicastri"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P2093","Daniele Lapa"
"http://www.wikidata.org/entity/Q92016730","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2 Isolation From Ocular Secretions of a Patient With COVID-19 in Italy With Prolonged Viral RNA Detection"
"http://www.wikidata.org/entity/Q92016730","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2 Isolation From Ocular Secretions of a Patient With COVID-19 in Italy With Prolonged Viral RNA Detection"
"http://www.wikidata.org/entity/Q92016730","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2 Isolation From Ocular Secretions of a Patient With COVID-19 in Italy With Prolonged Viral RNA Detection"
"http://www.wikidata.org/entity/Q92016730","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2 Isolation From Ocular Secretions of a Patient With COVID-19 in Italy With Prolonged Viral RNA Detection"
"http://www.wikidata.org/entity/Q92016730","http://schema.org/name","SARS-CoV-2 Isolation From Ocular Secretions of a Patient With COVID-19 in Italy With Prolonged Viral RNA Detection"
"http://www.wikidata.org/entity/Q92016730","http://schema.org/name","SARS-CoV-2 Isolation From Ocular Secretions of a Patient With COVID-19 in Italy With Prolonged Viral RNA Detection"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q92016730-788702CD-E99F-4074-B53E-5F5D1F923FAB"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28468788"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q92016730-0E0C76E8-24AA-4867-B4AC-19FE956CC074"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P1476","SARS-CoV-2 Isolation From Ocular Secretions of a Patient With COVID-19 in Italy With Prolonged Viral RNA Detection"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q92016730-7A85B48C-9C7F-490A-AE58-687E628BC428"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q92016730-5E15F666-78D7-4278-A9B9-75B595BEA472"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q92016730-F19F0633-A143-40FA-857D-B9352BF17CA6"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q92016730-00D924F0-DDE6-45F7-8D4F-C1BDBBEB5663"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q92016730-513A5724-D1F9-44A7-B461-1C8ACE85A10D"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/32302380"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P698","32302380"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q92016730-ED284A1B-D343-465F-ABB4-7978CE7F045E"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q564416"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q92016730-1816AE27-AA1C-48E3-AAED-C46468E51940"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.7326/M20-1176"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P356","10.7326/M20-1176"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q92016730-D8901FE8-CD84-43B3-98FB-E69C9A706222"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P6179","1126774296"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q92016730-56D6C1E7-370C-4008-893E-EA4EB0C58580"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P932","7175424"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/P8150","http://www.wikidata.org/entity/statement/Q92016730-43AD2CA0-5376-459E-8F53-DE9E90F58B6E"
"http://www.wikidata.org/entity/Q92016730","http://www.wikidata.org/prop/direct/P8150","covidwho-72470"
