"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.wikidata.org/prop/qualifier/P577",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2c7ccbfdb3db390211bc25e6a4c4d3e4"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q111608397"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.wikidata.org/prop/qualifier/P2093","King, A.J."
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.wikidata.org/prop/qualifier/P1545","6"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.wikidata.org/prop/qualifier/P304","467"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.wikidata.org/prop/qualifier/P478","183"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/187b3640b9b4bc7e08beb2f241d4c66f10d7c17b"
"http://www.wikidata.org/entity/statement/Q33664969-F6CA9E2F-C399-480D-B8E3-E96BB1CCCA81","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
