"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/qualifier/P577",2023-02-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/583053e055da043f67cc2a059834c37d"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.16.5"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/qualifier/P3575",14518
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ee201e00d6db1f5a76f9d58d31af4133"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/statement/P348","0.16.5"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.16.5.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-5E8D3E20-9A6E-4BB5-AAED-6F92B4C780BF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
