"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/qualifier/P577",2020-05-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9c5abcc9498af5c61b433ad7f903ac1f"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef0d7f5a94b0c8f04e4c8dd728169a080972e7dc"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/eslint-plugin-jest/v/23.12.0"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/qualifier/P3575",212159
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7f9050dbb5121268f3b89a4faf56adb3"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/statement/P348","23.12.0"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/eslint-plugin-jest/-/eslint-plugin-jest-23.12.0.tgz"
"http://www.wikidata.org/entity/statement/Q117025946-BFD094A1-6EDB-4CB1-97C1-A44082E2F223","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
