"subject","predicate","object"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P7615","http://schema.org/description","Suomalaisen kirjallisuuden seuran verkkojulkaisu esittelee lähes 500 keisarillista Venäjää palvellutta suomalaista kenraalia ja amiraalia."
"http://www.wikidata.org/entity/P7615","http://schema.org/description","ідентифікатор фінських генералів та адміралів на службі в Імператорській російській армії 1809–1917 рр. у веб-виданні Товариства фінської літератури"
"http://www.wikidata.org/entity/P7615","http://schema.org/description","Finska Litteratursällskapets webbpublikation presenterar nästan 500 finska generaler och amiraler som tjänade det kejserliga Ryssland"
"http://www.wikidata.org/entity/P7615","http://schema.org/description","The web publication of the Finnish Literature Society presents almost 500 Finnish generals and admirals in the service of the Imperial Russian Army."
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7615-6cf0c9d8-4920-eb59-d6e5-1f94254d1dc7"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7615-277a49b5-4bcf-4194-8f28-5870d9959815"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2470"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2180"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2000/01/rdf-schema#label","Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917 -tunniste"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2000/01/rdf-schema#label","Finse generaals en admiraals in het imperiale Russische leger (1809-1917)-identificatiecode"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2000/01/rdf-schema#label","ID för Finska generaler och amiraler i den ryska militären 1809–1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2000/01/rdf-schema#label","معرف الجنرالات والأدميرالات الفنلنديون في الجيش الإمبراطوري الروسي 1809-1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2000/01/rdf-schema#label","ID Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2000/01/rdf-schema#label","Finnish generals and admirals in the Imperial Russian Army 1809–1917 ID"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор фінського воєначальника в російській армії 1809–1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2000/01/rdf-schema#label","identificador Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#prefLabel","معرف الجنرالات والأدميرالات الفنلنديون في الجيش الإمبراطوري الروسي 1809-1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#prefLabel","ID Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор фінського воєначальника в російській армії 1809–1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#prefLabel","ID för Finska generaler och amiraler i den ryska militären 1809–1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#prefLabel","Finse generaals en admiraals in het imperiale Russische leger (1809-1917)-identificatiecode"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#prefLabel","Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917 -tunniste"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#prefLabel","Finnish generals and admirals in the Imperial Russian Army 1809–1917 ID"
"http://www.wikidata.org/entity/P7615","http://schema.org/name","Finnish generals and admirals in the Imperial Russian Army 1809–1917 ID"
"http://www.wikidata.org/entity/P7615","http://schema.org/name","Finse generaals en admiraals in het imperiale Russische leger (1809-1917)-identificatiecode"
"http://www.wikidata.org/entity/P7615","http://schema.org/name","ID Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917"
"http://www.wikidata.org/entity/P7615","http://schema.org/name","identificador Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917"
"http://www.wikidata.org/entity/P7615","http://schema.org/name","Suomalaiset kenraalit ja amiraalit Venäjän sotavoimissa 1809–1917 -tunniste"
"http://www.wikidata.org/entity/P7615","http://schema.org/name","معرف الجنرالات والأدميرالات الفنلنديون في الجيش الإمبراطوري الروسي 1809-1917"
"http://www.wikidata.org/entity/P7615","http://schema.org/name","ідентифікатор фінського воєначальника в російській армії 1809–1917"
"http://www.wikidata.org/entity/P7615","http://schema.org/name","ID för Finska generaler och amiraler i den ryska militären 1809–1917"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P7615"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7615-592E15AB-A163-4410-A55A-0CBB8B47A8AE"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7615-1F596D20-0079-4E3B-9126-0D8C1AD04787"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7615-BCCD42FD-EBFF-4586-9043-CA991571F8A8"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q152306"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q11850794"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q11862391"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7615-33257189-3D46-4347-9A0D-AA1750073F45"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P7615-32a1b78e-4c24-04c6-b1c5-283be1ebccfa"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P7615-38FC4E9D-CBD0-412F-926E-42EE110E6022"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P1896","https://kansallisbiografia.fi/kenraalit"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P7615-C97F0127-8AE8-4239-A0D2-9C34B97AAA87"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P1793","^\d{1,3}$"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P7615"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P7615"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#altLabel","الجنرالات والأدميرالات الفنلنديون في الجيش الإمبراطوري الروسي 1809-1917"
"http://www.wikidata.org/entity/P7615","http://www.w3.org/2004/02/skos/core#altLabel","Kenraalit ja amiraalit -tunniste"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P7615-01294D10-D2F5-4C69-8454-93E9FDC769C2"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P4876",481
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P7615-7CB3EBA2-7429-4064-8BB3-A7C405D77783"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P7615-35BBD660-B48F-4D8A-BA8B-53E70041FE2A"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P7615-B09B5AA4-4150-44F1-BB6B-568042AF8161"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P1630","https://kansallisbiografia.fi/kenraalit/henkilo/$1"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/kansallisbiografia\.fi\/kenraalit\/henkilo\/(\d{1,3})"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7615-8121B15B-5D65-4764-BCA2-CD58FC3E35D0"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7615-BFC4C2E2-37E7-4118-8D70-ACFE458A8F5C"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7615-8CFB045B-CB8D-4736-B196-EDBF8F091DE8"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7615-E8516025-CCAF-4B55-B776-794B00AC9167"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7615-E87128E0-27F5-4786-BEBD-F857E3E890CD"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P7615-68F1E3EE-3CFB-4136-8F05-84D751B4D1E9"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Finnish_generals_and_admirals_in_the_Imperial_Russian_Army_1809–1917_ID"
"http://www.wikidata.org/entity/P7615","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P7615-E676F476-0E8F-4D98-BFA1-EBB168510F07"
"http://www.wikidata.org/entity/P7615","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q75177725"
