"subject","predicate","object"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P162"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Running_Up_That_Hill"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","Canción de Kate Bush"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","këngë origjinale e shkruar dhe e kompozuar nga Kate Bush"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","cantar de Kate Bush"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","canzone di Kate Bush del 1985"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","original song written, composed, and performed by Kate Bush"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","compositie van Kate Bush"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","Lied von Kate Bush (1985)"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","סינגל של קייט בוש"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","由凯特·布什创作、创作和表演的原创歌曲"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","песня Кейт Буш (1985)"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","chanson de Kate Bush, sortie en 1985"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","canção de Kate Bush de 1985"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","ケイト・ブッシュが作詞・作曲・演奏したオリジナル曲"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","Kate Bushin kappale"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","lied deur Kate Bush"
"http://www.wikidata.org/entity/Q56043480","http://schema.org/description","az eredeti dalt Kate Bush írta, komponálta és adta elő"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q56043480-4b861c29-49c3-d864-9c9c-82eb2e4d63c8"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P577",1985-08-05T00:00:00Z
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q56043480-1a1b7825-4c50-26f4-a267-b16b556524ae"
"http://www.wikidata.org/entity/Q56043480","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","奔上山丘"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","神秘の丘"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2000/01/rdf-schema#label","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
"http://www.wikidata.org/entity/Q56043480","http://www.w3.org/2004/02/skos/core#prefLabel","Running Up That Hill"
