"subject","predicate","object"
"http://www.wikidata.org/entity/Q65373698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65373698","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q65373698","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q65373698","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q65373698","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q65373698","http://www.w3.org/2000/01/rdf-schema#label","SPD489 in Adults Aged 18-55 Years With Moderate to Severe Binge Eating Disorder"
"http://www.wikidata.org/entity/Q65373698","http://www.w3.org/2000/01/rdf-schema#label","SPD489 in Adults Aged 18-55 Years With Moderate to Severe Binge Eating Disorder"
"http://www.wikidata.org/entity/Q65373698","http://www.w3.org/2004/02/skos/core#prefLabel","SPD489 in Adults Aged 18-55 Years With Moderate to Severe Binge Eating Disorder"
"http://www.wikidata.org/entity/Q65373698","http://www.w3.org/2004/02/skos/core#prefLabel","SPD489 in Adults Aged 18-55 Years With Moderate to Severe Binge Eating Disorder"
"http://www.wikidata.org/entity/Q65373698","http://schema.org/name","SPD489 in Adults Aged 18-55 Years With Moderate to Severe Binge Eating Disorder"
"http://www.wikidata.org/entity/Q65373698","http://schema.org/name","SPD489 in Adults Aged 18-55 Years With Moderate to Severe Binge Eating Disorder"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q65373698-B32BF4EC-1A84-4785-B0CC-40221E6D9389"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P1476","The SPD489-344, Phase 3, Multicenter, Randomized, Double-blind, Parallel-group, Placebo-controlled, Dose-optimization Study to Evaluate the Efficacy, Safety, and Tolerability of SPD489 in Adults Aged 18-55 Years With Moderate to Severe Binge Eating Disorder"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q65373698-B08F5144-0EBC-41D5-9362-F0ED6C6BC449"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P582",2013-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65373698-427A164B-B281-4D9C-8580-5A05ED251F7A"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q65373698-2114901A-A2F1-4885-86F9-2BDF8A569784"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P580",2012-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65373698-411BAC0C-175B-410B-88FD-1045E73DA650"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65373698-1B679EBC-CCE1-4320-B3B1-DBA9DA994A80"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-5993E697-9F20-4B1C-8AE4-4A64843505A8"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-6F425546-1EAE-4B65-BF80-DC19F930B10E"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-5DE932F0-59E0-41A5-B665-02D11AFFDAC7"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-756A64E9-9013-4250-B6E4-256751EDB557"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-6FFF09DE-9719-4839-9D49-A5B51891A0C3"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-0C047E24-00C3-4127-8E23-B7B29D171521"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-009DD9D2-6115-4085-BDAC-AFBE4FB2EC9B"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-B2EB87AB-96A3-4654-9886-A35A9102BF4C"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q65373698-F4945170-2676-4166-A5C4-83112A221450"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270436"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269704"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50036830"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269699"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269601"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50037015"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30298472"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270343"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50035554"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q65373698-8819498E-8A10-45FD-A967-098ADC9E0102"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q27289243"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q65373698-9DBA3C13-F4AD-4AEE-8367-946BF13A72D3"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q65373698-9E1A04DB-EFCA-4BCE-9F1B-AFA63D6030E8"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q65373698-173089C9-E2DE-43F4-9E6D-C30555683106"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q209522"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q64513386"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q65373698-4EF4102A-17C8-40A1-A5CC-A932C42879E6"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P1132",390
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q65373698-951FE17B-EEEF-469B-91F6-28D33C6E9FC1"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P4135",55
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q65373698-92E30523-2305-45B8-9B14-66A6B3D1A547"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q65373698-AD28D0D1-1E29-4AED-A4E1-10F7615C8425"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P3098","NCT01718509"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q65373698-33B22675-5629-4AD2-A50E-542D753517B2"
"http://www.wikidata.org/entity/Q65373698","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824827"
