"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/qualifier/P577",2021-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d86cb77a6f1c9fb3bfc7f5a5bd9edffb"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/77dbc3921c449011b15ae1ec00b9851a3fb3eedb"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/fs/v/2.0.0-nightly.720"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/qualifier/P3575",84911
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1bfe330d2deb8c6a3d0147cc20f98257"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.720"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/fs/-/fs-2.0.0-nightly.720.tgz"
"http://www.wikidata.org/entity/statement/Q116951141-6D7C5109-28E5-4DCE-8865-EADB576270B0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
