"subject","predicate","object"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1334"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1335"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P170"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q2-3D3608E5-61C1-48C1-9199-EA285EB95AF6"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/direct/P8313","Jorden"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earth"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","الكوكب الثالث في المجموعة الشمسية"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","trede planedenn koskoriad an Heol"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tredje planet i Solsystemet"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planet ka-3 pado Tata Surya"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","quyosh sistemasidagi uchinchi sayyora"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","se þridda dweoligenda tungol fram þǣre Sunnan"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tretji planet od Sonca"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planét katilu dina Sistim Tatasurya"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","treća planeta po udaljenosti od Sunca u Sunčevom sistemu"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","trzeciŏ planeta Słōnecznego Układu"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","dritter Planet vom Sunnansystem"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","maikatlo a planeta manipud ti Init iti Sistema a Solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","太陽系第三惑星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planit nang ka tiga di Tata Surya"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","mbara ala nke atọ sitere na anyanwụ na Sistemụ Anyanwụ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Päikesesüsteemi kolmas planeet"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planet tressa dhyworth an howl y'n Kevreyth Howlek"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Günəş sistemində Günəşdən uzaqlığına görə üçüncü planet"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","نظامِ شمسی میں سورج کا تیسرا نزدیک ترین سیارہ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","سێیەمین گەڕەستێرەیە لە کۆمەڵەی خۆردا"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","плянэта Сонечнай сыстэмы"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","সৌরজগতের তৃতীয় গ্রহ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planet ketiga di Tata Surya"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","a Naprendszer harmadik bolygója"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","সৌৰজগতৰ তৃতীয় গ্ৰহ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","third planet from the Sun in the Solar System"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","it-tielet pjaneta fis-sistema solari"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planet tat hu neet Mam hu mi̱ di̱ Si̱stem Mam ji"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","सौर मंडल में सुरुज के ओर से तिसरा ग्रह; हमनी के आवास"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","katlung planeta ibat king aldo"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","距离太阳第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","نظامِ شمسي ۾ سج کان پوءِ ٽيون گرهه"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","الكوكب التالت القريب من الشمس فل النيضام الشمسي"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planeta den e sistema solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tria planedo de la sunsistemo kie loĝas la homaro"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","La planeta tre de la sistem solal"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","third planet from de Sun insyd de Solar System"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","od Slnka tretia planéta Slnečnej sústavy"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Aurinkokunnan planeetta, kolmas planeetta Auringosta"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planéta w Słuńcowim Ùstawie"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","trzecia planeta od Słońca"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","太陽系中距離太陽第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","third planet closest tae the Sun in the Solar Seestem"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tredje planeten i solsystemet, eneste kjente planet med liv"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ha"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ⴰⵎⵜⵉⵡⴳ ⵡⵉⵙⵙ ⴽⵕⴰⴹ ⴳ ⵏⵏ ⵏⴽⴽⴰ ⵖⵓⵔ ⵜⴰⴼⵓⴽⵜ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ସୌରମଣ୍ଡଳର ତୃତୀୟ ଗ୍ରହ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","सौर्य परिवारक एकटा ग्रह"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tē-saⁿ óa Tâi-iông ê kiâⁿ-cheⁿ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Qoyaş sistemasınıñ Qoyaştan öçençe planetası"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ڤلانيت کتيݢ دري ماتاهاري دالم سيستم سوريا"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Saules sistēmas trešā planēta"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planeta del Sistema Solar, el tercero en orden de distancia al Sol"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","સૂર્યમાળામાં આવેલ ત્રીજો ગ્રહ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","a treia planetă de la Soare din sistemul solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planet ketiga daripada Matahari dalam Sistem Suria"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","third planet from the Sun in the Solar System"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","третата най-близка планета до Слънцето в Слънчевата система"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","hành tinh thứ ba và duy nhất được ghi nhận có sự sống trong Hệ Mặt Trời"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Кояш системасының Кояштан өченче планетасы"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Ҡояш системаһындағы Ҡояштан өсөнсө планета"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","距离太阳第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planeta del Sistèma solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","drëtte Planéit vum Sonnesystem"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","troisième planète à partir du Soleil dans le système solaire"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","третата планета од Сонцето во Сончевиот Систем"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","距离太阳第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Eguzki Sistemako hirugarren planeta"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","an tríú pláinéad amach ón nGrian sa Ghrianchóras"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","okyinnsoromma a ɛto so abiɛsa a efi Owia mu wɔ Owia Nhyehyɛe no mu"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","third planet from the Sun in the Solar System"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","சூரியனிலிருந்து மூன்றாவதாக உள்ள கோள். அண்டத்தில் உயிர்கள் இருப்பதாக அறியப்படும் ஒரே இடம்"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","太陽系行星。其去日之近，次當諸行星第三"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","כוכב הלכת השלישי מהשמש במערכת השמש"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ma ale en telo ale en kon ale pi mun ni: jan li lon ona."
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Lefatshe lotlhe ka bophara"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","距離太陽第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","सौर मंडळ मध्ये सूर्या पासून तिसरा ग्रह"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","third planet in the Solar System"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","terzo pianeta del sistema solare"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tercer planeta del Sistema Solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","третя від Сонця планета Сонячної системи"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Güneş Sistemi'nde Güneş'e en yakın üçüncü gezegen"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","နေအဖွဲ့အစည်းတွင် နေနှင့် တတိယမြောက် အနီးဆုံး ဂြိုဟ်"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ਸੌਰ ਮੰਡਲ ਵਿੱਚ ਸੂਰਜ ਤੋਂ ਤੀਜੇ ਨੰਬਰ ਦਾ ਗ੍ਰਹਿ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","距離太陽第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","колмоце Чистэнть чарыця теште Чинь системасонть"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","მზის სისტემის ერთ-ერთი პლანეტა, მზიდან დაშორების მიხედვით მესამე"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ikatulo nga planeta tikang han Adlaw ha Sistema Solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","þriðja pláneta sólkerfisins"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Meeraha sadexaad ee meerayaasha qoraxda"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planet Sunčevog sustava"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","okyinnsoromma a ɛto so abiɛsa a efi Owia mu wɔ Owia Nhyehyɛe no mu"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","terceiro planeta do Sistema Solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","derde planeet in ons sonnestelsel, waar menslike lewe ontstaan het"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","планета ў Сонечнай сістэме, дзе жыве чалавецтва"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planeti i tretë nga Dielli në Sistemin Diellor"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","سومین سیاره در منظومۀ خورشیدی"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tingbani din gbaaigi wuntaŋ wulin luhili n-ti to wulin puhili"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","třeći planet słónčneho systema"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ดาวเคราะห์ในระบบสุริยะ โดยอยู่ห่างจากดวงอาทิตย์เป็นลำดับที่สาม"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","treća planeta u Sunčevom sistemu"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tercer planeta més proper al sol en el sistema solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","pangatlong planeta mula sa Araw sa ating Sistemang Solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","ಸೌರಮಂಡಲದಲ್ಲಿರುವ ಗ್ರಹಗಳಲ್ಲಿ ಸೂರ್ಯನಿಗೆ ಸಮೀಪದಲ್ಲಿರುವ ಮೂರನೆಯ ಗ್ರಹವಾಗಿದೆ."
"http://www.wikidata.org/entity/Q2","http://schema.org/description","трећа планета у Сунчевом систему"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","離太陽第三近嘅行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","距離太陽第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","планета, на которой зародилось и обитает человечество"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","third planet from the sun in the solar system"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","dritte Planet i üserem Sonnesystem"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planet"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tertie planeta del systema solar, ubi le vita human es possibile"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","trečia planeta nuo Saulės Saulės sistemoje"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planit katelu saka Srengéngé ing Tata Surya"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","τρίτος κατά σειρά κοντινότερος στον Ήλιο πλανήτης του Ηλιακού Συστήματος"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","距離太陽第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","تالت كوكب في المجموعة الشمسية من ناحية الشمس"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","كونش صيستمينده كونشه ن ياكين اوچونجو كزكن"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tredje planeten från solen i solsystemet"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","dritter Planet von der Sonne aus im Sonnensystem"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","terzu pianeta dû Sistema Sulari, unni nascìu l'Omu"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Արեգակնային համակարգի երրորդ մոլորակը:"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","꯳ꯁꯨꯕ ꯅꯨꯃꯤꯠꯀꯤ ꯑꯀꯣꯏꯕꯗ ꯀꯣꯏꯗꯨꯅ ꯆꯠꯄ ꯑꯄꯛꯉꯥ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","planet katiga ring Tata Surya"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","सौर मण्डल में तीसरे नम्बर का नीला ग्रह"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","третя планета сонячной сістемы"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","terceiro planeta a partir do Sol no Sistema Solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","shiyaron ando Kham-Sestemi"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","y drydedd blaned o'r Haul yng Nghysawd yr Haul"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","සූර්‍යග්‍රහ මණ්ඩලයේ තෙවැනි ග්‍රහයා වන අප ජීවත් වන ලෝකය"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","derde planeet in het zonnestelsel"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","y trass planaid veih'n Ghrian ayns Corys my Greiney"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","třetí planeta od Slunce ve Sluneční soustavě"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","tredje planeten frå sola; einaste kjende planeten med liv"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Кояш системасының Кояштан өченче планетасы"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","terceiro planeta a partir do Sol no Sistema Solar"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","трећа планета по удаљености од Сунца у Сунчевом систему"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","umZulane wesithathu kusuka elangeni"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","τρίτος ἐγγύτερον Ἡλίῳ πλανήτης"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","dritter Planet von der Sonne aus im Sonnensystem"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Күн жүйесіндегі үшінші ғаламшар"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","太阳系中距离太阳第三近的行星"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","އިރުން ތިންވަނައައް އެންމެ ދުރުގައިވާ ގުރަހަ"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","సౌర మండలంలో మూడవ గ్రహం"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","Нарнаас 3 дахь гараг"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","सौर्यमण्डलमा रहेको एक ग्रह"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","സൗരയൂഥത്തിൽ സുര്യനിൽ നിന്ന് മൂന്നാമത്തെ ഗ്രഹം"
"http://www.wikidata.org/entity/Q2","http://schema.org/description","태양계의 셋째 행성"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-fbe2a692-42dd-d22f-375c-e82738fbca57"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-f3179579-481e-8f97-74c5-ba32375009ed"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-b95cf5d4-4a15-8f8e-cf09-593230ff8553"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-a766647b-409c-d0ac-3c29-b3855d427df2"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-bf99e013-40ba-34bc-b13d-bf12f9f046f1"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-daa48da7-4978-4d9f-a310-2ae0a1b050d3"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-6c9734f8-40e7-6b17-77b7-63c034f497dc"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-85be4308-4ed3-71b6-1f10-8ebd23565d73"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-91a21ab7-43d7-9fde-88cf-3229bcab301a"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-271d6288-4708-5b3f-37c8-345af52155a3"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-1c94c807-42a7-a992-ea25-4a925f9b11c3"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-217cb6f6-4107-0b2d-0eb1-fe74aff1a03f"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-4c8a634c-46f9-26c5-b089-53b5cb1f8cb9"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-6004e808-4088-180c-1cae-79c2a18f0dc9"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-57662640-469e-d120-5474-739ca724aaa8"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-16560d70-4c1e-86d3-1e4a-e19a571b3831"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-0f1fd9c9-4eca-2861-dd13-3cb3a452b430"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2-0fc9ca46-42d8-408c-d41c-5b7ca95f47eb"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2-12826bed-4b1c-e8ef-a07a-de7d87c01e1f"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2-f033d5b8-4929-d1c8-16ad-075f64bf742d"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2-e151dcc9-4671-88f9-0769-d779fc7b866c"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2-e9fbd582-4e96-3645-81f7-23571dab42f0"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/direct/P2888","http://dbpedia.org/resource/Earth"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/direct/P2888","https://global.dbpedia.org/id/1u1Br"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/direct/P2888","https://www.newworldencyclopedia.org/entry/Earth"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/direct/P2888","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/16260"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/P913","http://www.wikidata.org/entity/statement/Q2-4814905c-4435-413f-559a-f61f52de931a"
"http://www.wikidata.org/entity/Q2","http://www.wikidata.org/prop/direct/P913","http://www.wikidata.org/entity/Q426529"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Tellus"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ಭೂಮಿ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Tero"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Giuznamh"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Umhlaba"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Misava"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","زٔمیٖن"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","დედამიწა"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Erde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Maa"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","tal"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Dünya"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Tawava"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Dınya"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Kalibotan"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Latè"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Nunarsuaq"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ဂၠးတိ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Երկիր"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Zemlja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Мода"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Země"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Asaase"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ഭൂമി"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Jörðin"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ᎡᎶᎯ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Tɛtʋ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Mapu"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Isi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Tierra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Grontapu"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Lefatshe"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ᱫᱷᱟ.ᱨᱛᱤ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Daegne"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Zemlja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Id-Dinja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Tero"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ЧIыгу"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Мода"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Daga"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Dunia"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","โลก"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ਧਰਤੀ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","زمین"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Земля"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","지구"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Мланде"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","زيمي"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Yer"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Земля"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ကမ္ဘာဂြိုဟ်"
