"subject","predicate","object"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","politico giamaicano"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","politikari jamaikarra"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","سياسي جامايكي"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","سیاست‌مدار جامائیکایی"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","politicus uit Jamaica"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","políticu xamaicanu"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","자메이카의 8대 총리"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","político xamaicano"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","político jamaicano"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","político jamaicano"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","homme politique jamaïcain"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","polític jamaicà"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","Jamaican politician; Prime Minister of Jamaica"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","ジャマイカ首相"
"http://www.wikidata.org/entity/Q315662","http://schema.org/description","jamaikanischer Politiker und achter Premierminister von Jamaika"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","ብሩስ ጎልዲንግ"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","ブルース・ゴールディング"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","ברוס גולדינג"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Брюс Голдинг"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","브루스 골딩"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Μπρους Γκόλντινγκ"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","بروس گلدینگ"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","بروس غولدينج"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2000/01/rdf-schema#label","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Брюс Голдинг"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","بروس گلدینگ"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","브루스 골딩"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","ブルース・ゴールディング"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","بروس غولدينج"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Μπρους Γκόλντινγκ"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","ብሩስ ጎልዲንግ"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","ברוס גולדינג"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","بروس غولدينج"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","ብሩስ ጎልዲንግ"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","ברוס גולדינג"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","ブルース・ゴールディング"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","브루스 골딩"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Брюс Голдинг"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","布魯斯·戈爾丁"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","بروس گلدینگ"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Μπρους Γκόλντινγκ"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","布鲁斯·戈尔丁"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://schema.org/name","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q315662-A45DA2EE-52A1-4AF6-BC57-7DFD013465F9"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P646","/m/04__43"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q315662-89720088-D459-4EBC-A4D5-25B9A80CED5A"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q579371"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q315662-23656FC3-0F63-42F2-AB4F-CED972111A33"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q315662-91366334-D144-4411-8898-02F53DD5DC9C"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce%20Golding.jpg"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q315662-DB8831BD-9C84-4891-872C-5CD91023E6E8"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P1417","biography/Bruce-Golding"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q315662-349E3DB1-4EC6-463A-94F8-B34A9A2177E9"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P373","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Голдинг, Брюс"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Orette Brune Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Голдинг Брюс"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.w3.org/2004/02/skos/core#altLabel","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q315662-256B311A-0967-4E90-950E-33CD7D0B56EA"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q315662-E1D4DFF7-8536-4F23-8151-F0DA91221E72"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q315662-C889CD2C-B8FF-4D27-AB63-54BA537AD80C"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q315662-24C1B9C3-726F-4202-B1CD-FB7F555B94F3"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q315662-EADFFB04-DB3A-4FB4-A2EF-4FDAA492D311"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q315662-67f9df13-48a8-60ea-7634-b47cfcdffb6f"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q315662-1714A855-2964-49BE-A938-3042B1405564"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q315662-FEB2EA31-29D3-4058-BBA4-B540DD4D9BA4"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q315662-21A05CD4-B471-4C85-9648-BBD6F202862C"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q315662-A8C31F3C-8B32-4D6A-93E3-087EA88CCE21"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q315662-B4A97615-92FC-427D-9B28-E9D727B8A447"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q315662-8DD3943A-F950-481C-911A-0AF998AA2A61"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q315662-FFF60590-E71D-421F-B397-AF3359DB74C6"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q315662-c8c00930-40e2-6e83-3ddc-3c92ea3b8e88"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q315662-e0d3c7ec-4f8b-c208-6d09-31be70d95ef5"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q315662-42d26986-48e8-4c2c-3dbf-97cad55f47d1"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q315662-1729AE8E-1174-4100-89CA-63A22DD53E0E"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q315662-89FF0D81-6108-44FA-94D0-79F7EA5155EC"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q315662-F33FB591-311E-4482-87B8-EA0C5204C88C"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q315662-503C4398-B7CE-439E-8BAE-C7D90FC0DCF2"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q315662-43CCE981-3A3D-4BCF-A0CD-89417979565A"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q315662-A9F76555-52F4-4983-A982-C63FC75D3B6A"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q315662-965293B3-1E30-4CB3-A5C5-DAFAE8463E22"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q315662-BE0F91BF-86E8-4ECF-A163-0ED2019AE1B9"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q315662-02312354-2EAB-4B9C-9722-FC6EBAF12BDC"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q315662-99B4F5A0-3707-4AD0-9F12-A07E4BC48B03"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q315662-968D031B-1889-497B-89DF-69E3D78CE7B1"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/312881944"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2014154160"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q1539301"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P10632","Q315662"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P1263","925/000162439"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P1284","00000026666"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P1477","Orette Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P1559","Bruce Golding"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5073143"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P1971",3
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P2002","brucegoldingnyp"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P2013","HPMGolding"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P214","312881944"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q7673897"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P244","no2014154160"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P2600","6000000017035965460"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q766"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P3368","14391"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1430943"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q6508542"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28841847"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P569",1947-12-05T00:00:00Z
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7588126"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q746153"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21492385"
"http://www.wikidata.org/entity/Q315662","http://www.wikidata.org/prop/direct/P7859","lccn-no2014154160"
