"subject","predicate","object"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/description","中國歷史地名, 江西高安縣"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/description","中国历史地名, 江西高安县"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/description","ancient county of China"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/description","中国历史地名, 江西高安县"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2000/01/rdf-schema#label","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2000/01/rdf-schema#label","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2000/01/rdf-schema#label","高安县"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2000/01/rdf-schema#label","高安県"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2000/01/rdf-schema#label","Gao'an Xian"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2000/01/rdf-schema#label","高安县"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#prefLabel","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#prefLabel","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#prefLabel","高安县"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#prefLabel","高安県"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#prefLabel","高安县"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#prefLabel","Gao'an Xian"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/name","Gao'an Xian"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/name","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/name","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/name","高安县"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/name","高安县"
"http://www.wikidata.org/entity/Q112030493","http://schema.org/name","高安県"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030493-302cda93-20c2-4dab-932e-ecab359c7f34"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030493-9fd03b0c-47dd-991b-3f09-2f2b089e63de"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56061"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030493-5C656803-67BD-408E-ADFC-AEA66F50AE80"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030493-16F544F7-41CD-4F98-AF20-DAB01D12080E"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030493-23FE5431-AFE8-4608-80A4-B5B38E3C23E3"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030493-891AD3D2-BE52-43E0-9F3E-080DA32B6D8B"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030493-69838C5D-24C1-4308-A727-7159444D965E"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#altLabel","高安"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#altLabel","Gao'an"
"http://www.wikidata.org/entity/Q112030493","http://www.w3.org/2004/02/skos/core#altLabel","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030493-A59B0B27-25BF-47AD-81AB-3B47410E64DD"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030493-DA993F34-6478-4BA6-8896-9936E4F6C4CC"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030493-104F31B2-8432-4BE2-83EC-9CCB8FAA0103"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030493-6732F670-E5B4-4726-A169-31E0FEC408A4"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q112030493-93943cb1-69f4-4229-a63c-5e2891527e39"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q112030493-47d756ea-9183-4cb6-89bb-fbe3ea326e44"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q112030493-33e18348-e1ae-4141-a8ff-7cf8ef0f97b5"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q112030493-5a102154-a10f-4244-8540-86f913b29227"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112030493-3cf7fd78-9419-4102-ab8f-8b11c60d77d1"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113651127"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113651113"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10421630"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15449420"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P1448","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P1705","高安縣"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116889971"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P625","POINT(115.37228 28.4256)"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q112030493-b512de9f-2d01-4e1d-91be-d9baca57e1fd"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q112030493-7A6054BC-5509-4761-9685-93E579495490"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P4711","793"
"http://www.wikidata.org/entity/Q112030493","http://www.wikidata.org/prop/direct/P4711","41219"
