"subject","predicate","object"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","keemiline ühend"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemická zlúčenina"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","রাসায়নিক যৌগ"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","مركب كيميائي"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","cheemesch Verbindung"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","хемиско соединение"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","χημική ένωση"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemická sloučenina"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","химическое соединение"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","conposto chìmego"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","konposatu kimiko"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","kediad kimiek"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","kjemisk sambinding"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","תרכובת"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","cyfansoddyn cemegol"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","Kompozé chimik"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","химично съединение"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","രാസസം‌യുക്തം"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","komponim kimik"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","compost químic"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","compus chimic"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","kemiala kompozajo"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","związek chemiczny"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","کیٖمیٲیی مُرَکَب"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","gemyske ferbining"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","compuestu químicu"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","քիմիական միացություն"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","cumpostu chìmicu"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","component quimic"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","хімічнае злучэньне"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","ķīmisks savienojums"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemische verbinding"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","kemia kombinaĵo"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","composto chimico"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","composito chimic"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","kemiallinen yhdiste"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","compositum chemicum"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","хімічнае злучэнне"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","хімічна сполука"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","compuesto quimico"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","senyawa kimia"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","kjemisk forbindelse"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","kemisk forbindelse"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","composé chimique"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","compuesto químico"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/description","chemiese verbinding"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2000/01/rdf-schema#label","levoleucovorin calcium"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2000/01/rdf-schema#label","レボホリナート"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2000/01/rdf-schema#label","levofolinate calcique"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2000/01/rdf-schema#label","Calciumlevofolinat"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#prefLabel","Calciumlevofolinat"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#prefLabel","levofolinate calcique"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#prefLabel","レボホリナート"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#prefLabel","levoleucovorin calcium"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/name","levofolinate calcique"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/name","Calciumlevofolinat"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/name","レボホリナート"
"http://www.wikidata.org/entity/Q11349901","http://schema.org/name","levoleucovorin calcium"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P2017","http://www.wikidata.org/entity/statement/Q11349901-1B0FBBD2-188F-4C69-B446-891B9D66928E"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P3364","http://www.wikidata.org/entity/statement/Q11349901-C3CA60D6-0AED-4F34-9CDA-1A60A0970F54"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P2017","C1[C@@H](N(C2=C(N1)NC(=NC2=O)N)C=O)CNC3=CC=C(C=C3)C(=O)N[C@@H](CCC(=O)[O-])C(=O)[O-].[Ca+2]"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P3364","http://www.wikidata.org/entity/Q27270247"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P267","http://www.wikidata.org/entity/statement/Q11349901-F53BEABC-6F88-4AF1-BC40-777D901E04A8"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q11349901-E7C48C26-8727-4197-B44F-B88B462C5C07"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q11349901-97892C81-80CA-4704-9605-91EF79E0332B"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P267","V03AF04"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P4250",30
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11349901-99FA9231-97AC-4329-BF14-FAD109E4BC1C"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q113145171"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11349901-55BDBFE1-9738-453B-B411-ADA312F80053"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q27077063"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P11199","http://www.wikidata.org/entity/statement/Q11349901-98EE7A01-9FE4-4DEB-B15B-54611B094C84"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P2115","http://www.wikidata.org/entity/statement/Q11349901-87F96722-58DF-46F5-9673-2142AC1B4F96"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q11349901-091F30E0-421B-4FCA-859C-07E64A08751F"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P232","http://www.wikidata.org/entity/statement/Q11349901-1E9C7751-33A8-426C-912B-6C57D92E8E6A"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P233","http://www.wikidata.org/entity/statement/Q11349901-B091D1A5-7EDA-4700-9495-8F83D3B1C78B"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P234","http://www.wikidata.org/entity/statement/Q11349901-E610B8B2-4156-4A1F-BFE3-40735D215C8D"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P235","http://www.wikidata.org/entity/statement/Q11349901-CE302C0E-4594-4368-B2D5-E8CDF07C3DB0"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P2566","http://www.wikidata.org/entity/statement/Q11349901-EC77DCCC-0847-4E36-B974-90C6822CD6A2"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q11349901-A68EBBF4-FC28-486F-B7C2-3DD7A4FDA88B"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q11349901-4D1A10F1-F0FC-4120-A5BB-8818189408FC"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P3345","http://www.wikidata.org/entity/statement/Q11349901-86117234-C6D8-4636-A72E-02157A2C3D24"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q11349901-62C24B6A-747A-406D-A653-51791D0838C5"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P661","http://www.wikidata.org/entity/statement/Q11349901-5326F329-FBEF-4ED4-9FF9-F76A0614C77D"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P662","http://www.wikidata.org/entity/statement/Q11349901-1474C762-1670-4CC3-8108-BE058A352152"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q11349901-6289AE63-56B2-48EC-AF6F-8EE5B658FDF2"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P8494","http://www.wikidata.org/entity/statement/Q11349901-F5C55C1B-2D63-407D-B6E9-F818E8944F36"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct-normalized/P2115","http://purl.bioontology.org/ontology/NDFRT/N0000177955"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct-normalized/P661","http://rdf.chemspider.com/8068253"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct-normalized/P662","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9892583"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/D04715"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P11199","PD012691"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P2115","N0000177955"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P231","80433-71-2"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P232","801-530-2"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P233","C1C(N(C2=C(N1)NC(=NC2=O)N)C=O)CNC3=CC=C(C=C3)C(=O)NC(CCC(=O)[O-])C(=O)[O-].[Ca+2]"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P234","InChI=1S/C20H23N7O7.Ca/c21-20-25-16-15(18(32)26-20)27(9-28)12(8-23-16)7-22-11-3-1-10(2-4-11)17(31)24-13(19(33)34)5-6-14(29)30;/h1-4,9,12-13,22H,5-8H2,(H,24,31)(H,29,30)(H,33,34)(H4,21,23,25,26,32);/q;+2/p-2/t12-,13-;/m0./s1"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P235","KVUAALJSMIVURS-QNTKWALQSA-L"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P2566","100.228.231"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P274","C₂₀H₂₁CaN₇O₇"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P3117","DTXSID3045564"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P3345","979509"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P652","778XL6VBS8"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P661","8068253"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P662","9892583"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P665","D04715"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P8494","DTXCID1025564"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P592","http://www.wikidata.org/entity/statement/Q11349901-B342A874-A8CC-4BC8-BFD7-9B37100D8BBD"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct-normalized/P592","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1908361"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P592","CHEMBL1908361"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#altLabel","lévofolinate de calcium"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#altLabel","calcium (lévofolinate de)"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#altLabel","レボホリナートカルシウム"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#altLabel","アイソボリン"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#altLabel","L-LV"
"http://www.wikidata.org/entity/Q11349901","http://www.w3.org/2004/02/skos/core#altLabel","Levofolinsäure-Calciumsalz"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q11349901-56013883-0CC5-4EFE-ACF4-9D95AFCB847C"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q11349901-C55DFEEF-C6AF-4BFD-B8EF-AB3AEE7DF5E0"
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P2067",511.113
"http://www.wikidata.org/entity/Q11349901","http://www.wikidata.org/prop/direct/P2892","C1881372"
