"subject","predicate","object"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q94345-DA035611-9367-4E1A-B7EA-60B37ADEC46D"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P8313","Sankt_Olavs_Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_St._Olav"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","norsk orden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","fortjenstorden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","высший орден Норвегии"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","نيشان تشريفي"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","norsk orden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","norjalainen ansiomerkkiritarikunta"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","ordre honorifique norvégien"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","najwyższe odznaczenie Królestwa Norwegii"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","norské vyznamenání"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","orde reial noruega"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","ノルウェーの栄典"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","вышэйшы ордэн Нарвегіі"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","ნორვეგიის უმაღლესი ჯილდო"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","orden real noruega"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","chivalric order"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","norwegischer Verdienstorden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","מסדר אבירות נורווגי"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","нарвэскі ордэн"
"http://www.wikidata.org/entity/Q94345","http://schema.org/description","en norsk fortjenstorden innstiftet i 1847"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q94345-c85be1bb-4453-735c-30cb-4413bcb4fa17"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P2559","Dette elementet må ha et tidspunkt"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","ордэн Святога Олафа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Reial Orde Noruec de Sant Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Szent Olav-rend"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Orden de San Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Ред на Свети Олав"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Сыгъдæг Олафы орден"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","聖オーラヴ勲章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Řád svatého Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","وسام القديس أولاف"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Orde de Santo Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","挪威聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Ordine reale norvegese di Sant'Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Orde Santo Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Sankt Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Püha Olavi orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Order o St. Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","نشان سنت اولاف"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Sankt-Olav-Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Ord Naomh Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Bilin ni San Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","ordre de Saint-Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Müqəddəs Olaf ordeni"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Սուրբ Օլաֆի շքանշան"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Sankt Olavs orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Pyhän Olavin ritarikunta"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","圣奥拉夫勋章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Ordinul Sfântul Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Order of St. Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Santo Olavo"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Τάγμα του Αγίου Όλαφ"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Ordo Sancti Olai"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","орден Святого Олафа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","מסדר אולף הקדוש"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","圣奥拉夫勋章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Orde van Sint-Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","орден Святого Олафа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Urdd Sant Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Изге Олаф мидәле"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Bassi Olava árvomearka"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Den Kongelege Norske St. Olavs Ordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Order św. Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","red svetega Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Орден Светог Улава"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Ordeno de Sankta Olavo"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","წმინდა ოლაფის ორდენი"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Orde de San Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","Ордэн сьвятога Оляфа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2000/01/rdf-schema#label","เครื่องราชอิสริยาภรณ์นักบุญโอลาฟ"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Орден Светог Улава"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","圣奥拉夫勋章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","орден Святого Олафа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Reial Orde Noruec de Sant Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Bassi Olava árvomearka"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","وسام القديس أولاف"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Ordinul Sfântul Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","орден Святого Олафа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","圣奥拉夫勋章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Order of St. Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Ordem de Santo Olavo"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","מסדר אולף הקדוש"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Müqəddəs Olaf ordeni"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Urdd Sant Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","نشان سنت اولاف"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt-Olav-Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Olavs orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Ordo Sancti Olai"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Orde van Sint-Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Изге Олаф мидәле"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Řád svatého Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Order św. Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Ordeno de Sankta Olavo"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Ред на Свети Олав"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","red svetega Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Orde de San Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Szent Olav-rend"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Сыгъдæг Олафы орден"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","聖オーラヴ勲章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Den Kongelege Norske St. Olavs Ordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","挪威聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","წმინდა ოლაფის ორდენი"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องราชอิสริยาภรณ์นักบุญโอลาฟ"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","ordre de Saint-Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Bilin ni San Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","ордэн Святога Олафа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Orde Santo Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Orden de San Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Orde de Santo Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Τάγμα του Αγίου Όλαφ"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Ordine reale norvegese di Sant'Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Ord Naomh Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Pyhän Olavin ritarikunta"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Order o St. Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Ордэн сьвятога Оляфа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Սուրբ Օլաֆի շքանշան"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#prefLabel","Püha Olavi orden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Сыгъдæг Олафы орден"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Urdd Sant Olav"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","เครื่องราชอิสริยาภรณ์นักบุญโอลาฟ"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Szent Olav-rend"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","نشان سنت اولاف"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Orde Santo Olav"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Ordine reale norvegese di Sant'Olav"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Ordeno de Sankta Olavo"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Reial Orde Noruec de Sant Olaf"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Սուրբ Օլաֆի շքանշան"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Ред на Свети Олав"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","ордэн Святога Олафа"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Ord Naomh Olav"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Τάγμα του Αγίου Όλαφ"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Pyhän Olavin ritarikunta"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Order o St. Olav"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Изге Олаф мидәле"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Müqəddəs Olaf ordeni"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Ordinul Sfântul Olaf"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Den Kongelege Norske St. Olavs Ordenen"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","挪威聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Bassi Olava árvomearka"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Ордэн сьвятога Оляфа"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","מסדר אולף הקדוש"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Orde van Sint-Olaf"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Řád svatého Olafa"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Sankt-Olav-Orden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Ordem de Santo Olavo"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Orde de San Olaf"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Püha Olavi orden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","圣奥拉夫勋章"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","орден Святого Олафа"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","ordre de Saint-Olaf"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Sankt Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","وسام القديس أولاف"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","聖オーラヴ勲章"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Order of St. Olav"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","орден Святого Олафа"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Order św. Olafa"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Bilin ni San Olaf"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Ordo Sancti Olai"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Sankt Olavs orden"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Orde de Santo Olaf"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","圣奥拉夫勋章"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Orden de San Olaf"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","red svetega Olafa"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","წმინდა ოლაფის ორდენი"
"http://www.wikidata.org/entity/Q94345","http://schema.org/name","Орден Светог Улава"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q94345-07477C52-1A0C-435C-936A-9DD22D41BD40"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q94345-091AE77F-A5D6-4C1B-9775-C11EB0A199A9"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q94345-48264157-FEDA-4F12-88AA-009314F51A8F"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P646","/m/0671wk"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q94345-FF8BB9D4-AFF9-4D46-84A1-661AB3BB75BB"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q94345-fe8cd2f0-92df-4456-aa03-21e651046d3b"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q94345-40D15247-54E3-4198-A113-4CE38E9B184F"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94345-33ff74e5-422b-a7fc-ccee-64816850311f"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Order%20of%20St-Olav%20%28Norway%29.jpg"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2003221"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q94345-CDFB5541-7474-4560-8C30-E6ED3CA82436"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q94345-a6eaeec9-4787-78bb-744c-86edf7312804"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q94345-aa381597-4dbd-325b-81a3-3d0538715ef2"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q94345-8724e3fd-423f-19ef-6d9a-fd947411986c"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q94345-97654c48-4356-5cc1-abcc-ccbe5423d618"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q94345-15a61fe6-4c1f-a017-76f1-6d81106e2edc"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q94345-05543223-4317-8bbc-3439-076cd5e32c67"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13377522"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13377524"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13377518"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13377519"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13377517"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13377520"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q94345-2544CD8F-00BE-4971-9155-8D5BA21FD0CA"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q48216221"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q94345-353d55b9-427d-fb94-5720-8fed2a405778"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q94345-aae071c8-4d91-dc9b-a187-61c762c623e0"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q94345-1E5D67CE-F5DF-423D-8DCD-A848DEA7F62D"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q94422"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q893537"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P9943","organization/487647350969"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P4342","St._Olavs_Orden"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P4342","Den_kongelige_norske_St._Olavs_Orden"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q94345-5da819bf-48d8-7c59-5155-6316fceb9db4"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q208331"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q94345-a5a181d9-46f9-bb0b-4465-af675e157ad8"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P571",1847-08-21T00:00:00Z
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q94345-1D24CACA-9958-4D25-8BFB-C47D1A70DA6B"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/St.%20Olavs%20Orden%20stripe.svg"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q94345-18179D47-A2C3-4E0B-9C84-BF7BF7A7EA00"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P373","Order of St. Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs-Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","圣奥拉夫勋章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","圣奥拉夫勛章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Order Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olafs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖オラフ勲章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Ordem de São Olavo"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St Olavs ordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs medalje"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","挪威皇家聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Каралеўскі нарвэскі ордэн"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Olavsorden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Olavsorden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Olavsordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Řád sv. Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Sanct Olafs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Norske Sankt Olafs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs ordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","皇家聖.奧拉夫大十字勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","ordre de Saint-Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olav-Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖オラヴ章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavsorden"
