"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/qualifier/P577",2023-01-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e2f2e998fbc482e447fa25e4ddc268b1"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9d6f108833231b0390e6f23d22001218d43f9dc0"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52ed1a3276caf306e86361be3be9a41aaaea7a0d"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-proposal-decorators/v/7.20.13"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/qualifier/P3575",125387
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5b31f94b9b618a5bda96f0ddda9ad111"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/statement/P348","7.20.13"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-proposal-decorators/-/plugin-proposal-decorators-7.20.13.tgz"
"http://www.wikidata.org/entity/statement/Q116250385-6ce83b7a-81bd-4fab-af45-5c98d0b55808","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
