"subject","predicate","object"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66122396","http://schema.org/description","metrotunnel in New York"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/2000/01/rdf-schema#label","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/2000/01/rdf-schema#label","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/2000/01/rdf-schema#label","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/2000/01/rdf-schema#label","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/2004/02/skos/core#prefLabel","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/2004/02/skos/core#prefLabel","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/2004/02/skos/core#prefLabel","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://www.w3.org/2004/02/skos/core#prefLabel","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://schema.org/name","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://schema.org/name","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://schema.org/name","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://schema.org/name","149th Street Tunnel"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/P454","http://www.wikidata.org/entity/statement/Q66122396-8B62EE80-BE7E-4E84-BE6E-223FF555028C"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/direct/P454","20031963"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66122396-1d9baed1-4ea8-54a4-16bb-347c655c399f"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41971160"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q66122396-61978351-4e62-8ec5-d4c2-087f7da0b046"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/P177","http://www.wikidata.org/entity/statement/Q66122396-b43ca99b-4694-fcfa-891d-4a2b041d8036"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/P2505","http://www.wikidata.org/entity/statement/Q66122396-dc33aaa2-4520-34e4-9094-5b0f1b53716c"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/direct/P177","http://www.wikidata.org/entity/Q597451"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/direct/P2505","http://www.wikidata.org/entity/Q2372377"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q66122396-ec91f37c-4170-fdbb-9f40-f53b4755a256"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q66122396-1862e44f-4a6c-b2b0-5f27-d1d38abe5588"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q66122396-41196fec-4639-0d40-c5d8-69cb5054ec49"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1146109"
"http://www.wikidata.org/entity/Q66122396","http://www.wikidata.org/prop/direct/P625","POINT(-73.93315 40.8192)"
