"subject","predicate","object"
"http://www.wikidata.org/entity/Q99863228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99863228","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q99863228","http://schema.org/description","UK Statutory Instrument 2000 No. 1013"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99863228-17239729-09D2-495E-9756-96905593CE76"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P577",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99863228","http://www.w3.org/2000/01/rdf-schema#label","The Wireless Telegraphy (Citizens' Band and Amateur Apparatus) (Various Provisions) (Amendment) Order 2000"
"http://www.wikidata.org/entity/Q99863228","http://www.w3.org/2004/02/skos/core#prefLabel","The Wireless Telegraphy (Citizens' Band and Amateur Apparatus) (Various Provisions) (Amendment) Order 2000"
"http://www.wikidata.org/entity/Q99863228","http://schema.org/name","The Wireless Telegraphy (Citizens' Band and Amateur Apparatus) (Various Provisions) (Amendment) Order 2000"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99863228-DD0C52C8-1D91-472C-9E3B-5F56FDC56443"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99863228-76A4510B-4544-46AB-AFFA-203F6A8D11DD"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q99863228-543A170D-3661-46B8-8878-9F243D376166"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q729856"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99863228-B3569945-1FFB-49D8-BF8D-D89D4BE6BE8C"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99863228-DE478463-2E3E-4265-8917-D6A1DA162836"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Wireless%20Telegraphy%20%28Citizens%27%20Band%20and%20Amateur%20Apparatus%29%20%28Various%20Provisions%29%20%28Amendment%29%20Order%202000%20%28UKSI%202000-1013%20qp%29.pdf"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Wireless%20Telegraphy%20%28Citizens%27%20Band%20and%20Amateur%20Apparatus%29%20%28Various%20Provisions%29%20%28Amendment%29%20Order%202000%20%28UKSI%202000-1013%29.pdf"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q99863228-BC25F2ED-A11B-4332-B1C3-EA3031931866"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q99863228-824AF857-460B-40A4-895D-AB0F6D7ADA3D"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/2000/1013"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q99863228-30466CB2-1C63-4E38-83C4-8CCD9CA8346E"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P1031","SI 2000 No. 1013"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99863228-7AB73C83-1EED-42F9-AB43-CD3585EF2F6A"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P1448","The Wireless Telegraphy (Citizens' Band and Amateur Apparatus) (Various Provisions) (Amendment) Order 2000"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q99863228-C5CF12EF-DD4E-414C-9E1A-7835A94DA158"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766480"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q99863228-075D9FD8-31DD-4E71-8048-2C6B81D0B0E8"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/2000/1013"
"http://www.wikidata.org/entity/Q99863228","http://www.wikidata.org/prop/direct/P3343","uksi/2000/1013"
