"subject","predicate","object"
"http://www.wikidata.org/entity/Q99198187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99198187","http://schema.org/description","عمل مكتوب"
"http://www.wikidata.org/entity/Q99198187","http://schema.org/description","novela de ciencia ficción española"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99198187-7054DB06-6DC8-4E52-A4E0-BF72FEC6F2B8"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P577",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99198187-2FA7F85C-D6C4-4644-B4A5-2E628E5F5212"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q99198187","http://www.w3.org/2000/01/rdf-schema#label","Maquiavelo artificial"
"http://www.wikidata.org/entity/Q99198187","http://www.w3.org/2004/02/skos/core#prefLabel","Maquiavelo artificial"
"http://www.wikidata.org/entity/Q99198187","http://schema.org/name","Maquiavelo artificial"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q99198187-920915B9-FC62-4B7F-B1BB-600542839885"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5983525"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99198187-FB2E00D4-0286-4C10-8F55-D96F0EA5C2C4"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P1476","Maquiavelo artificial"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99198187-2F567015-8EF9-4476-A1CF-D1C32E9E102D"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99198187-D3B6322A-CE51-4F6E-AC77-FD7DC2FB4B4A"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q99197895"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99198187-69369FCE-91C9-4D28-A7AB-E65EFA45099E"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q99198187-7436A994-8648-45EC-9ACD-6A75815F1882"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5817925"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q99198187-C6FCCAB3-B3C8-4E31-965A-FC184193B516"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99198187-3414AE8F-A5C0-4DCD-B180-A18DCF9BD2C4"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q99198187-9926D013-BC36-4EAA-BB28-26616DA5C4E3"
"http://www.wikidata.org/entity/Q99198187","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1492"
