"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/P580",2017-09-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7ee310b6359662d6ad70edeb28e1eccd"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/P1810","오영주 OH!YOUNGJOO"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/P585",2021-10-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/2fa3f08cf5f8a4da2705baaa70736b0b"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/P3740",79
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/P3744",187000
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/P5436",16685625
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/af707210d17a4022baddda98ddc94cd0"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/d02b9245d6d7f89935df620ae50d82bf"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/0a8c9a7151eff0404e5d148e8f8e17f3"
"http://www.wikidata.org/entity/statement/Q60992213-0a53f1df-4e26-8cd7-81ed-5bec654da377","http://www.wikidata.org/prop/statement/P2397","UCFsSyiKOtZD7YNt8uXHRlzg"
