"subject","predicate","object"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","१९५८ हिंदी चित्रपट"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","filme de 1958 dirixido por Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","Film von Bimal Roy (1958)"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","film uit 1958 van Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","film del 1958 diretto da Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","סרט משנת 1958"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","filme de 1958 dirigit per Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","1958 film by Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","film út 1958 fan Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","film India oleh Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","বিমল রায় পরিচালিত হিন্দি চলচ্চিত্র"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","película de 1958 dirigida por Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","1958 की बिमल रॉय की फ़िल्म"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","હિંદી ભાષામાં પ્રદર્શિત એક ચલચિત્ર"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","фільм 1958 року"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","película de 1958 dirixida por Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","فيلم أنتج عام 1958"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","1958. aasta film, lavastanud Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","film från 1958 regisserad av Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","pel·lícula de 1958 dirigida per Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","1958ء کی بھارتی فلم"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","film sorti en 1958"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","film din 1958 regizat de Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","pinicla de 1958 dirigía por Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","హిందీ సినిమా"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","filme de 1958 dirigido por Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/description","cinta de 1958 dirichita por Bimal Roy"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3764866-93BC7F69-9252-4E3F-B6DE-96F80DCB2DF1"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P577",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q3764866-65D347D6-F2CC-4DDA-8B13-64C8749A0319"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1568"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","玛杜玛提"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","ಮಧುಮತಿ"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","మధుమతి"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","मधुमती (सन् १९५८या संकिपा)"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","मधुमती"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","مادهوماتی"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","मधुमती"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","মধুমতী"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","مدھومتی"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","മധുമതി (ചലച്ചിത്രം)"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2000/01/rdf-schema#label","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","مادهوماتی"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","玛杜玛提"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","मधुमती"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","مدھومتی"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","മധുമതി (ചലച്ചിത്രം)"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","ಮಧುಮತಿ"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","মধুমতী"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","मधुमती (सन् १९५८या संकिपा)"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","మధుమతి"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.w3.org/2004/02/skos/core#prefLabel","मधुमती"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","मधुमती (सन् १९५८या संकिपा)"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","মধুমতী"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","മധുമതി (ചലച്ചിത്രം)"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","మధుమతి"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","ಮಧುಮತಿ"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","玛杜玛提"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","مادهوماتی"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","मधुमती"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","مدھومتی"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","मधुमती"
"http://www.wikidata.org/entity/Q3764866","http://schema.org/name","Madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3764866-BC5794CB-31C8-41AE-AB7C-D67F604087D3"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P646","/m/0czmx7"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3764866-FE2C7047-F82F-46A5-8062-4D861798F743"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P1476","मधुमती"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3764866-EE515CE7-CB23-49AC-BD5C-CBF994CA2AA7"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3764866-ED0735E9-78A2-4B10-BB24-487D41636E4A"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3764866-C929E7F9-824E-4B06-B061-3390C0DED556"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3764866-80331A53-1E4A-4455-845C-16938402D1EC"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3764866-79312BCC-407C-4998-B294-63E76C4E8210"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114490979"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114793562"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3764866-a926c1e8-438d-6004-cd2d-825ffdc0c6c7"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1414525"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q3764866-AE7129E0-1FAB-4766-B44D-8AA5D652DD1A"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3764866-87F63D2D-7437-42CB-BDA3-87F4DEF9D77E"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q3764866-45d0d867-4ad8-6daf-9db0-63f3332b1897"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3764866-8DA69D12-C08A-40D3-94BB-CE1CDDDC5627"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3764866-C0E97E9D-7664-4D7A-8C3B-BF430A599A80"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3764866-3D75AD80-DAA3-41F0-BDF8-120134E0E667"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3764866-3F147993-6260-4A58-BCF4-5A57999C2C63"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q3764866-a9daaff4-4e62-d569-83fe-7c3608736a0b"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q3764866-5027db5c-464a-ac6c-abf7-487b8251cc60"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3764866-3B64474C-1539-4C08-9EE0-C2E621BECAD9"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q3764866-4011EF1E-DAAE-485C-B794-BC58F8EE6553"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q3764866-050C75BE-F7D0-470E-B6D1-C3B399E68234"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q3764866-2a2a5c65-49e4-e559-6c8a-03eb92a95ab2"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q3764866-464610B6-8942-482F-8EFB-3EB7A219B111"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/q3764866-C0F452F8-D1E9-4EA4-AAE1-6690992AC972"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q3764866-7636FBD2-003C-4842-88E8-77AA868D1486"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q3764866-81A84F39-A911-4D3B-ADEA-216BAFFA3EAC"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q3764866-feaa0e06-ae67-41bc-b24b-86ca91288603"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q3764866-75065BF0-2501-4DD2-99C8-0470EC04EB99"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q3764866-3be90387-499e-b22a-0657-9e8ae883f6f1"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3764866-1BCFF149-086E-440F-816D-9C8E6340D3F6"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3764866-58A8607E-7BBB-40E7-8025-C3F05CC6E357"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q3764866-6F915CC5-9A98-49D4-B9E6-5B12677F6781"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q3764866-C0EFC66B-18AC-4D9C-817F-752D4767B290"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q3764866-9CDD301E-02E4-4CD3-ABAF-5067EB417B81"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3764866-0CB78886-0107-4073-9617-9A4D45CC57C2"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q3764866-B9A22C4D-5EF8-460A-84B0-E1BF723BACBE"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work29590"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/274602de-efc7-4a2a-ab45-36b8096d448b"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q55408"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P12096","72505"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P1562","v150058"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3182985"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q377789"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3111264"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q467977"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q55405"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P1970","103887"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P2529","178204"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P2603","96033"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P2704","10.5240/DC82-0129-5984-E075-6D3A-C"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P3138","161487"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P3143","50570"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q55408"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1568"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P4276","29590"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P4282","290084"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P436","274602de-efc7-4a2a-ab45-36b8096d448b"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P4529","3670938"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P480","260646"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P4947","168069"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q55405"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P5786","madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q7511179"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q55404"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P6127","madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P8013","movies/madhumati-1958"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P8411","http://www.wikidata.org/entity/statement/Q3764866-BE77A9CF-6734-4ABA-B9EC-030AB92F2F01"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P8411","http://www.wikidata.org/entity/Q16884952"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3764866-67d3a204-6c75-486e-97d6-0cd05029c7ab"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P373","Madhumati (1958 film)"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q3764866-36d2b8ff-4119-ab6f-1433-61c8fc392254"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3764866-4CB00082-20CE-40AF-8268-7CA9723BF81A"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3764866-9CA2167E-A891-4DAB-8038-5138ECE1437D"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3764866-32C70D2F-6B73-411E-8CCE-106E00A07B2B"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q3764866-C49C740B-860A-438C-95AC-0D5822B7A691"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q3764866-9DEB467D-BFFF-4632-8F84-B0CFB40A5010"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q3764866-3434D206-D8AA-4705-BC37-1A0859E86F65"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3764866-4703A913-3EF5-4833-9F1F-00A05EFB4504"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3764866-78AF4BC9-33CE-43B1-9483-7893365232E5"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q3764866-B6C059AB-FEA3-4146-A1C3-CCF537D3AC71"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P1258","m/madhumati"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1054574"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1200678"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q842256"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q125506406"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q3349404"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P345","tt0050665"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q3349404"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/P5987","http://www.wikidata.org/entity/statement/Q3764866-8A81948F-39E9-41A9-A8E9-BFC54866C15A"
"http://www.wikidata.org/entity/Q3764866","http://www.wikidata.org/prop/direct/P5987","ITF"
