"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.wikidata.org/prop/qualifier/P577",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a65ac18d4001a6c0d9fc64aa301e5238"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.wikidata.org/prop/qualifier/P50","http://www.wikidata.org/entity/Q17125660"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.wikidata.org/prop/qualifier/P1810","Blessed Peter Igneus"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.wikidata.org/prop/qualifier/P478","11"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/25e123199f9cb5c1106128fe913f99725c2c7f38"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1187748-B05EE982-F404-41C5-B18A-FBCCD317E417","http://www.wikidata.org/prop/statement/P3241","11768c"
