"subject","predicate","object"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignazio_Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","مصارع محترف إيطالي"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","Italian amateur wrestler"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","lluchador profesional italianu (1930–2008)"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","lluitador italià"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","İtalyan güreşçi"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","italienischer Ringer"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","coraí amaitéarach Iodálach"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","Italiaans amateurworstelaar"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","lottatore italiano"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","italský zápasník, mistr světa v zápase řecko-římském"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/description","итальянский борец греко-римского стиля"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","ایگنازیو فابرا"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Игнацио Фабра"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","伊尼亚齐奥·法布拉"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","ایگنازیو فابرا"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","伊尼亚齐奥·法布拉"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Игнацио Фабра"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#prefLabel","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Игнацио Фабра"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","ایگنازیو فابرا"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","伊尼亚齐奥·法布拉"
"http://www.wikidata.org/entity/Q1385826","http://schema.org/name","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1385826-026D9EEA-D7E4-4410-ACE1-3E3E72112715"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q838089"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P4069","http://www.wikidata.org/entity/statement/Q1385826-C703521C-CFE2-4C0F-AE8A-B3DB0DEF0139"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P4069","395"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1385826-6B3C82D9-D45B-48D2-A032-FD266A64E6DF"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P646","/m/04jkmvy"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q1385826-1B3DF807-10A4-47E0-8A66-714993B3311C"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1385826-B58D1F13-CB9F-4D8F-A02D-8C3EF63448C1"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P2048",161
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q731899"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1385826-7A9536D7-536B-418B-AA39-8BF6D2C85B32"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1385826-1AF81001-8D64-4D69-8DC2-F63EC9590027"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ignazio%20Fabra%202.jpg"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P2727","http://www.wikidata.org/entity/statement/Q1385826-69430EAF-1046-4115-8B4E-1F9F3FEE10A6"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P2727","63D6080C42AE4F4B8794E5748C315549"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q1385826-CF20A299-5340-4728-8137-3D7E763241FD"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1385826-3478a208-464c-a676-d16a-29a22ef94aa2"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P1447","fa/ignazio-fabra-1"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q19622264"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P8161","http://www.wikidata.org/entity/statement/Q1385826-710a9596-4bbe-b864-7cda-e6bfe5d503f8"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P8161","111125"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1385826-bc982e73-4db3-6813-8de1-ebf9e635c2b2"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P373","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.w3.org/2004/02/skos/core#altLabel","Фабра, Игнацио"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q1385826-35cf4287-4a5b-e428-4614-5d5c2a0d701d"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1385826-cdf6256a-4d2c-4d29-60c7-dbc7e43de994"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1385826-911DD708-EEB0-4D12-8C94-92AD2A555803"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1385826-DF70549F-C256-41E2-9EAD-B22B490586D0"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1385826-5acb14d4-416c-46b0-941b-6703b7f37c52"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1385826-AC6819B6-2299-4CDE-A0B9-00FC631A1DBF"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1385826-c8d1b066-42ed-a8fb-9acd-2733bc4aa70f"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q1385826-3995A174-C5AF-47DE-AC45-1B657B069018"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1385826-c73ccf59-45e0-ccae-65dc-71bf2a7e31a3"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1385826-6f031262-45c1-e0fa-a70a-c3db8b6bcc15"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q1385826-4f8862ab-45c6-e5d2-26de-f218a0d8d166"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1385826-3B13843B-BD02-45D9-BED4-659C5176E3CE"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1385826-b95a1ad8-4a6e-0561-5b02-72093490b2fb"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1385826-6CCFEC5F-5B62-42F6-80A9-A711410C7717"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q1385826-584d287d-4212-a19b-2162-19375b3cc73d"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q1385826-fe43f8e0-42f7-d13c-6e82-8e610d826bfa"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1385826-99A5338B-1255-42DA-816D-D654743ABA11"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q1385826-BCC227AF-B920-4F80-8D4D-A64F71C6B419"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/98103"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q1118643"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q12369333"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q8411"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q8407"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P1559","Ignazio Fabra"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P1741","98103"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3296629"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1449"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P2067",52
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172579"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P569",1930-04-25T00:00:00Z
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P570",2008-04-13T00:00:00Z
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36993199"
"http://www.wikidata.org/entity/Q1385826","http://www.wikidata.org/prop/direct/P8286","58914"
