"subject","predicate","object"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91028450","http://schema.org/description","Wikimedia albums discography"
"http://www.wikidata.org/entity/Q91028450","http://schema.org/description","discographie des albums"
"http://www.wikidata.org/entity/Q91028450","http://schema.org/description","дискографія альбомів"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/2000/01/rdf-schema#label","albaim de chuid Martial Solal in ord croineolaíoch"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/2000/01/rdf-schema#label","albums de Martial Solal par ordre chronologique"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/2000/01/rdf-schema#label","Martial Solal's albums in chronological order"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/2004/02/skos/core#prefLabel","albaim de chuid Martial Solal in ord croineolaíoch"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/2004/02/skos/core#prefLabel","Martial Solal's albums in chronological order"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/2004/02/skos/core#prefLabel","albums de Martial Solal par ordre chronologique"
"http://www.wikidata.org/entity/Q91028450","http://schema.org/name","Martial Solal's albums in chronological order"
"http://www.wikidata.org/entity/Q91028450","http://schema.org/name","albums de Martial Solal par ordre chronologique"
"http://www.wikidata.org/entity/Q91028450","http://schema.org/name","albaim de chuid Martial Solal in ord croineolaíoch"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P1754","http://www.wikidata.org/entity/statement/Q91028450-45d7f8f2-4f64-a458-c653-cfaa7a0cc8ad"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P360","http://www.wikidata.org/entity/statement/Q91028450-f8c10e62-4bcd-0ea9-0fff-fb14604e3cf6"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P1754","http://www.wikidata.org/entity/Q9436036"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P360","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q91028450-595817b0-4871-1b25-99d6-205dedb586ac"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q91028450-7cbb83c3-432d-496f-41d6-5956cb7b943d"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59191021"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q16629104"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-f37f53e6-499b-c16c-d6c0-6d39d394a349"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-dfeeb460-446f-7a21-e407-8dc3d92b8430"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-eae47879-4b67-447d-69a0-f449be749438"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-ce2dafb1-4c52-6c1d-8b88-a7a2de991d11"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-d2ec8542-4f4c-9a1d-11b7-a84270914b0d"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-cc9cc0c9-4c07-e417-14a9-dc4fb6cd16ca"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-ccd7c865-4d40-6880-f181-35c0293220ed"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-ff0e3343-43ea-a47d-a0ec-f47d07fa4e5a"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-224efac9-4e38-2381-e59b-4565f7ca223a"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-373a731d-40d2-24b7-ffcf-0d961a9e2c4c"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-391872a8-46c3-451b-e69e-52f2c0ff0eb9"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-31500bfb-419a-95d6-3c24-f8f7c7142f9f"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-37137e55-4e6a-3230-8cf4-f1dbdc741649"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-2C3B37FF-A3C7-4172-9822-338942064F91"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-311cad70-44af-7dfa-6ca8-142759840742"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-24448a1e-4894-264f-88e3-740ecc2d5639"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-27c4e328-42a1-9602-11b5-762e8d8980ec"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-5a9d2bce-4907-eda4-9f94-38f97adf81a7"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-5490274b-45cc-6f80-e46c-453ed9e808c8"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-458c85b7-400e-e5bd-cc0e-560f5d5c2ccd"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-459ee137-4d08-ebe2-2e40-bd467f792b16"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-3f71e6ec-4ce5-ac4b-bc71-abcad27f836f"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-40034d64-4e1e-cdc9-efb6-f43be3777ae1"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-ac688a5d-439a-faa8-bbc6-4a533649cf8b"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-b15988f7-4796-25ad-23a2-2c2a3b6ad8be"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-FBCEEE7C-61BF-4537-AAC2-04A3D71A9F99"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-a7dab3e5-416a-d871-aa12-f86e5913cc30"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-DCA38F68-DB64-44A4-8264-0F94C9FBF4B3"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-62155d63-4317-c991-9497-37777226e140"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q91028450-679a0f55-46d2-179e-1b5d-f254a8a3ce57"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q99845005"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101104774"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101107907"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101112008"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101112652"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28449040"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28406166"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28126903"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3257035"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q30595304"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3295274"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3535956"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28406815"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3489512"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16635385"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28126906"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q55598712"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101093815"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101095773"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101104159"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101104210"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101092379"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101092524"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101093718"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101093756"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101089871"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101090822"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101091527"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28452797"
"http://www.wikidata.org/entity/Q91028450","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101091640"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/2004/02/skos/core#altLabel","Martial Solal discography - albums"
"http://www.wikidata.org/entity/Q91028450","http://www.w3.org/2004/02/skos/core#altLabel","Martial Solal albums discography"
