"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/qualifier/P577",2020-09-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8f7ed12a27fbcdf03ebf19605912688b"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/be07e89e6aa763b117cedfaae059a8a5d4a136c3"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-core-subscriptions/v/1.3.0-rc.0"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/qualifier/P3575",32447
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2193d6c10dff56a401c6b2adb5fb897a"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/statement/P348","1.3.0-rc.0"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-core-subscriptions/-/web3-core-subscriptions-1.3.0-rc.0.tgz"
"http://www.wikidata.org/entity/statement/Q117050344-683795A8-C8DE-4E2E-BF86-69FE064EDBE7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
