"subject","predicate","object"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thompson_Trophy"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/description","airplane race"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","トンプソン・トロフィー"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","trophée Thompson"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","Thompson-troféet"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","湯普森獎"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","Thompson Trophy Race"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","汤普森奖"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","Thompsontrofén"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","Thompson Trophy"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2000/01/rdf-schema#label","汤普森奖"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","Thompson-troféet"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","trophée Thompson"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","Thompson Trophy Race"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","トンプソン・トロフィー"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","Thompson Trophy"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","湯普森獎"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","汤普森奖"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","汤普森奖"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#prefLabel","Thompsontrofén"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","Thompson-troféet"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","Thompson Trophy Race"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","湯普森獎"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","Thompson Trophy"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","Thompsontrofén"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","汤普森奖"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","トンプソン・トロフィー"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","汤普森奖"
"http://www.wikidata.org/entity/Q2428675","http://schema.org/name","trophée Thompson"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q2428675-ab22bf85-4c0d-fc97-ff93-5ec56ef1b90c"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q1875777"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2428675-B504F41E-0B45-4310-9DC3-9F0C41298726"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P646","/m/099wr2"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2428675-29ff59a3-47c5-7cc1-3220-ab89f4307175"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2428675-374CB264-0A48-43E0-973E-88115C739CD1"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2428675-571d78ff-4884-441a-ea81-4811e0fa6bf6"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/CHC%20Cleveland%20-%20Thompson%20Trophy.jpg"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15275719"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q825144"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2428675-d8a830ef-419c-5d6c-717f-b1ed62c5025d"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q121841273"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2428675-C651A83F-A9BC-4AC3-8711-70F395082CBC"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P1417","topic/Thompson-trophy"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q2428675-d32d3f28-4cdd-a411-f858-a6ed60a0d1b0"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P576",1961-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2428675-076d0524-4ac9-7da0-7ce6-0077837e7c88"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P571",1929-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2428675-FB27DD23-2525-42DD-AD5F-05D29D74F6F8"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P373","Thompson Trophy"
"http://www.wikidata.org/entity/Q2428675","http://www.w3.org/2004/02/skos/core#altLabel","Thompson Trophy"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2428675-adf8c4ff-4c8c-eeee-c3ac-82ca953cd757"
"http://www.wikidata.org/entity/Q2428675","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q816790"
