"subject","predicate","object"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Checkmate"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","sakk kifejezés"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","հաղթական դիրք շախմատում"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","выигрышная игровая позиция в шахматах"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","Wenspelposisie in skaak"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","ボードゲームの用語の一つ"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","winning game position in chess"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","xake partida amaiarazten duen egoera"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","position gagnante aux échecs"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","переможна ігрова позиція в шахах"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","male"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","shakkipelin lopetustilanne"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","position i schack där ett parti är slut"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","перамога ў шахматнай партыі"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","kedudukan raja yang terkepung dalam catur"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","zakončení šachové partie"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","situazione finale negli scacchi"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","posición ganadora en el ajedrez"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","xeque impossível de escapar"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","Ende einer Schachpartie, bei der sich der König nicht mehr verteidigen kann"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","وضعية في الشطرنج يكون فيها الملك معرضـا لكـش ( مهدد بأن يتم أكله حيث لا يبقى له مكان للتحرك)"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","sytuacja w szachach"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","עמדת ניצחון בשחמט"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","حاڵەتێکی شەتڕەنجە تێیدا پاشا مەترسی کش کردنی لەسەرە (مەترسی بردنی لەسەرە)"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/description","gajna pozicio de ŝako"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","escac i mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","scaco mato"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","ചെക്ക്മേറ്റ്"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","մատ"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","checkmate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Matas"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","将死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Matt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","இறுதி முற்றுகை"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","siachmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","schaakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","شہ مات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","كش مات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","syahmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","کیش مات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","jaque mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","შამათი"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","xaque mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","scacco matto"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Šachmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","shakkimatti"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","whakamīere"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","מט"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","sakk-matt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Schachmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","외통수"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Chiếu"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Xeque-mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","échec et mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","ŝakmato"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Ματ"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","sjakkmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","xake mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","sekakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","skakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","詰み"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","将死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","xeque-mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Skák og mát"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","schackmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","schachmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","کشومات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","কিস্তিমাৎ"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","ස්තම්භනය"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Skaakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Mats"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","将死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","marbhsháinn"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","Мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","sjakkmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2000/01/rdf-schema#label","xaque mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","xake mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Skák og mát"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","schachmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","shakkimatti"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","将死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","schackmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Skaakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","xeque-mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","skakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","scaco mato"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","sjakkmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","کشومات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","কিস্তিমাৎ"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","marbhsháinn"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Mats"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","sjakkmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","کیش مات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Xeque-mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","ස්තම්භනය"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","checkmate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","将死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","xaque mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","מט"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Schachmatt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Matas"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Chiếu"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","schaakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","ചെക്ക്മേറ്റ്"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","siachmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","մատ"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","syahmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","இறுதி முற்றுகை"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","외통수"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","scacco matto"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","escac i mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Matt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","შამათი"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","sakk-matt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","كش مات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Ματ"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","詰み"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","xaque mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","شہ مات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","將死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","whakamīere"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","échec et mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","ŝakmato"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","sekakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Мат"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","将死"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","jaque mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#prefLabel","Šachmat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","checkmate"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","كش مات"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Ματ"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","scaco mato"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Мат"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","შამათი"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Matt"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Šachmat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","شہ مات"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","מט"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","siachmat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Matas"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","xaque mate"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","將死"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","jaque mate"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","schaakmat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Мат"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","whakamīere"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Мат"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","ස්තම්භනය"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","將死"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","mat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","scacco matto"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Skák og mát"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Schachmatt"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","мат"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","کشومات"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","xake mate"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","мат"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","syahmat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Xeque-mate"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","sakk-matt"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","کیش مات"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","sjakkmatt"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","shakkimatti"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","ŝakmato"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","詰み"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","将死"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Mat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Мат"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","sekakmat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","কিস্তিমাৎ"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","외통수"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","sjakkmatt"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","xeque-mate"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Mat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Skaakmat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","ചെക്ക്മേറ്റ്"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","мат"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","échec et mat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Mat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","escac i mat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","skakmat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","将死"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","將死"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Mat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","xaque mate"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Chiếu"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","இறுதி முற்றுகை"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","將死"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","schackmatt"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","schachmatt"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","մատ"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","Mats"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","mat"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","將死"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","marbhsháinn"
"http://www.wikidata.org/entity/Q20819848","http://schema.org/name","将死"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q20819848-03D49AAE-8295-471D-A85F-8819A5CB6698"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q718"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q20819848-E37857C7-3099-4797-8A5F-D1EAF3125573"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P646","/m/02bqy6"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q20819848-ed615f7d-4762-9425-a18c-2ba46b982b85"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q20819848-c5cc90ba-ecdc-4a54-a233-5c453f6fe079"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q20819848-679e3f4c-83e3-4da7-b0d7-b0ad9f08dde4"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q20819848-7DFB4C39-DF83-40BB-8D69-FBD576CBA92D"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20819848-ec245d27-46d8-d9d2-5c14-b1465e28c564"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q20819848-AE1BF60C-F81B-41E0-AFDA-E55075A9AB0F"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q20819848-3c775b5e-4634-2fe5-58e8-19a54e43d51c"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q20819848-709262B3-76C5-46E0-B6DD-6387E235F13F"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q20819848-84CF6278-6685-46EE-9F86-9AE57F74F277"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/07490175-n"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/00168585-n"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Major-pieces-mate.gif"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/CheckmateProper.jpg"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3392263"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q66739595"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/L1158719-F1.oga"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P8814","00168585-n"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P8814","07490175-n"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20819848-285f95fc-4b07-087a-81ba-56dae5261f7f"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20819848-12ccd15b-4a4a-3c4e-9630-7deb6c509600"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20819848-b78746ce-4a6e-3f08-5d86-01ebb46dd4f7"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q50000"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11499267"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q54935803"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q20819848-9283038A-3CCE-4A2A-AC53-89E623C9FECD"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P1417","topic/checkmate"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q20819848-d196fd68-48d4-30c7-617a-2aa0db7ba68b"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P373","Checkmates"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","Šachmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","کش و مات"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","チェックメイト"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","Matt i sjakk"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","체크 메이트"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","Scaccomatto"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","شهمت"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","schack matt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","mato"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","skakmat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","Sjakk matt"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","كش ملك"
