"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/qualifier/P577",2022-07-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b0b9afa78dce056a1f24b1d766cba46a"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4383a8a5d3a3a40cb1d85feea579d0c1877c156"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/tokens/v/15.0.0-canary.69fd619d0.0"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/qualifier/P3575",2266
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4ec9f435def8322cc2c78a57e453aac2"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.69fd619d0.0"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/tokens/-/tokens-15.0.0-canary.69fd619d0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964295-D61670B2-6919-45D9-B923-AB8BB9855B2A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
