"subject","predicate","object"
"http://www.wikidata.org/entity/Q23551220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23551220","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23551220","http://schema.org/description","microbial protein found in Thermodesulfovibrio yellowstonii DSM 11347"
"http://www.wikidata.org/entity/Q23551220","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23551220","http://schema.org/description","proteïne in GMP synthase THEYE_A0205"
"http://www.wikidata.org/entity/Q23551220","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23551220","http://schema.org/description","бактеріальний білок, наявний у Thermodesulfovibrio yellowstonii DSM 11347"
"http://www.wikidata.org/entity/Q23551220","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase THEYE_A0205"
"http://www.wikidata.org/entity/Q23551220","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase THEYE_A0205"
"http://www.wikidata.org/entity/Q23551220","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase THEYE_A0205"
"http://www.wikidata.org/entity/Q23551220","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase THEYE_A0205"
"http://www.wikidata.org/entity/Q23551220","http://schema.org/name","GMP synthase THEYE_A0205"
"http://www.wikidata.org/entity/Q23551220","http://schema.org/name","GMP synthase THEYE_A0205"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23551220-8E46D9A3-020A-4615-B739-9B8EAFDFB6A4"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23551220-4DA61DC4-D7B3-451D-A1FD-3D9EED03EDC1"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23551220-50D7041C-1556-47C0-A5B0-333D32C2EB6E"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23551220-628FB42A-EC4C-4BA6-B19A-C26FF1187568"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23551220-28CB7710-2CAD-4DCB-8AD3-44A0F2BA7807"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23551220-DDAD21A2-0396-4F95-9D1E-046B52101BF9"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23551220-E1D5BFC0-CA1A-4BF7-A4C9-EFD6E69007D7"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23551220-8DD61FA9-5188-43DD-B657-E57AC1944D5B"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23551220-C6B9529E-E89A-4638-9955-61B6198FE76E"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23551220-80DAC0EC-D0A8-40C3-92C7-BC273EBBE073"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23551220-CFF425E9-E6CC-492E-86C3-47EB6573B080"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23551220-DA2C1F87-4E22-4F1E-A357-5E1F71CC4F6A"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23551220-74EF2CE0-CDED-4C0E-ACD1-4187F57D4CCD"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23551220-71C6631F-BE5A-4010-999E-D99CD3DDEC87"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23551220-04B7BD75-B7B1-46B1-9800-F952889E6D33"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23551220-F9EDD0D8-FC7E-4B77-9866-3D340CCCEF83"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q23309243"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23551220-FE529434-45DC-4777-A87A-38E26D6ABACA"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23551220-66A69D46-A146-412C-B282-66A364C79FE3"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23551220-EF19EA88-E7E6-404D-ABD4-C02027D5AE39"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23551220-EF672814-F727-4C85-B7A7-35C8580D8F47"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23551220-F2FFF70C-29DA-4C05-9A17-4A9C3F10385D"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23551220-8332CBCC-32CD-4001-8C1C-C4A775B7252A"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119759"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23551220-E2E2EFDA-2346-44FD-9EB5-018708934E0B"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q23551220","http://www.w3.org/2004/02/skos/core#altLabel","THEYE_A0205"
"http://www.wikidata.org/entity/Q23551220","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23551220-6C1092CB-8F06-4C0B-89C1-711D13821E40"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23551220-661A5F81-F1AE-46C8-B753-7EE0D5B1C2CC"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23551220-07DEEFDD-28A0-4CB6-8C7A-EB9B1364A1C0"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23551220-7F7398E8-08F7-4F1D-917B-087B3CA951F7"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23551220-B2319AFB-9C71-47AF-9ED2-14F4E7954897"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23551220-36B8DAB6-A624-4C91-9973-A395F80C6B80"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/B5YHY9"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_002248055"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P352","B5YHY9"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P637","YP_002248055"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23551220","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23388405"
