"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/qualifier/P580",1662-04-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/56443683f6e6e0e8232e3999d4ed5234"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/qualifier/P582",1664-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/52b72685edbc37455071bd9665d0bc37"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q5247364"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/qualifier/P1545","19"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f96236512fa26c42b04e2d6d176e6ac969fd64af"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q111154562"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q98073975"
"http://www.wikidata.org/entity/statement/Q3917954-F2077470-ED08-4DCF-B9F0-5CDBF4A5F198","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q3646768"
